"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-06-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Database<br>Mgr-,CH,,10.00,,Darcy
2,2019-06-01,C,"Marlon  Hill","13525 SW 119th Avenue",,Miami,FL,33186,S,Attorney-,LO,,55.55,,Hill
3,2019-06-02,C,"Jennifer  ALLEYNE","8809 Crandall Road",,Lanham,MD,20706,I,Not<br>Employed-,CH,,10.00,,ALLEYNE
4,2019-06-02,C,"Kevin  Lyons","PO Box 3323",,Atlanta,GA,30302,I,Software<br>Technologist,CH,,25.00,,Lyons
5,2019-06-03,C,"Nicole  White","4360 NW 117th Avenue",,Sunrise,FL,33323,I,Interior<br>Designer-,CH,,100.00,,White
3,2019-06-03,E,"WORLDPAY, LLC","8500 Governers Hill Drive",,"Symmes Township",OH,45249,,,MO,"BankCard Merchant Fees-",0.84,,"WORLDPAY, LLC"
1,2019-06-04,E,"Bas I Kyokushin","17842 S. Dixie Highway",,Miami,FL,33157,,,MO,"Karate Community Tournanment Trophies-",250.00,,"Bas I Kyokushin"
6,2019-06-04,C,"Damian P.  Gregory","11342 SW 163rd Street",,Miami,FL,33157,I,Disability<br>Advocate,CH,,20.20,,Gregory
7,2019-06-04,C,"Darren  Gregory","11342 SW 163rd Street",,Miami,FL,33157,I,Disability<br>Advocate,CH,,20.00,,Gregory
8,2019-06-04,C,"Avery  Thame","11342 SW 163rd Street",,Miami,FL,33157,I,Not<br>Employed,CH,,20.00,,Thame
9,2019-06-04,C,"Melo Grove Steel Orchestra","4043 NW 92nd Avenue",,Sunrise,FL,33351,B,Orchestra-,IK,"Campaign Kick-Off Music-",700.00,,"Melo Grove Steel Orchestra"
10,2019-06-04,C,"Renee  Miller","12232 NW 75 Place",,Parkland,FL,33076,I,Residential<br>Designer-,CH,,50.00,,Miller
11,2019-06-05,C,"Donna B  Hinds","10757 S Preserve Way","Apt 104",Miramar,FL,33025,I,Financial<br>Consultant-,CH,,250.00,,Hinds
4,2019-06-05,E,"Melo Grove Steel Orchestra","4043 NW 92nd Avenue",,Sunrise,FL,33351,,,MO,"Campaign Kick-Off Music-",750.00,,"Melo Grove Steel Orchestra"
5,2019-06-06,E,"Marlon A Hill","13525 SW 119th Avenue",,Miami,FL,33186,,,RM,"Reimbursement-  Business Cards & Return Address Labels-",194.16,,"Marlon A Hill"
6,2019-06-06,E,"S Miami-Dade Cultural Arts Ctr","10950 SW 211 Street",,"Cutler Bay",FL,33189,,,MO,Marlon<br>Hill<br>Campaign<br>Kickoff-<br>Remaining<br>Balance-Due-,309.47,,"S Miami-Dade Cultural Arts Ctr"
12,2019-06-06,C,"Wayne  Baugh","27007 Lake Lena",,"Mount Dora",FL,32757,I,"Sr<br>Logistics<br>Mgmt Sp-",CH,,100.00,,Baugh
14,2019-06-07,C,"Serena  Minott","201 S. Biscayne Blvd.","Suite 2800",Miami,FL,33131,I,Attorney-,CH,,250.00,,Minott
15,2019-06-07,C,"Michelle  Swaby-Smith","P.O. Box 260695",,"Pembroke Pines",FL,33026,I,Event/Meeting<br>Manager-,CH,,250.00,,Swaby-Smith
16,2019-06-07,C,"Julie  Becker","1281 NE 85th Street",,Miami,FL,33138,I,Non-Profit<br>Admn,CH,,500.00,,Becker
17,2019-06-07,C,"Jennie  Dautermann","651 Raven Avenue",,"Miami Springs",FL,33166,I,Not<br>Employed-,CH,,50.00,,Dautermann
18,2019-06-07,C,"Beatrice  Louissaint","19600 NE 18th Court",,Miami,FL,33179,I,"CEO,<br>Nonprofit-",CH,,250.00,,Louissaint
19,2019-06-07,C,"Keith  Clarke","150 SE 3rd Avenue",#202,Miami,FL,33131,I,Security<br>Concierge-,CH,,50.00,,Clarke
13,2019-06-07,C,"Jerry  Alleyne-Nagee","11105 SW 165th Terrace",,Miami,FL,33157,I,Self<br>Employed-,CH,,50.00,,Alleyne-Nagee
20,2019-06-08,C,"Anita  McGruder","90 NE 42nd Street",,Miami,FL,33137,I,Educator-,CH,,50.00,,McGruder
21,2019-06-08,C,"Letoya  Boyne","4950 NW 39th Street",,"Lauderdale Lakes",FL,33319,I,Non-Prof<br>Exec.-,CH,,100.00,,Boyne
22,2019-06-08,C,"Anita  Rubinstein","5660 Collins Avenue",,"Miami Beach",FL,33140,I,Non-Profit<br>Admin.-,CH,,50.00,,Rubinstein
7,2019-06-10,E,CREOLETRANS,"550 NE 124th Street","Suite #102","North Miami",FL,33161,,,MO,"Translation of Kick Off Announcement-",91.20,,CREOLETRANS
8,2019-06-10,E,"Linda  Julien","P.O. Box 612345",,"North Miami",FL,33261,,,RM,"Reimbursement-Miami Dade Democratic Party-Thinking About Running Workshop-",60.00,,Julien
23,2019-06-10,C,"Avice  Warren","14500 SW 180th Street",,Miami,FL,33176,I,Educator-,CH,,25.00,,Warren
10,2019-06-11,E,"Accumedic Diagnostic Mngt LLC","1001 E Atlantic Blvd ","Suite 203 D","Pompano Beach",FL,33061,,,RE,"Charge<br>Back Check<br>#1234<br>-Frozen<br>Blocked<br>Account-",150.00,,"Accumedic Diagnostic Mngt LLC "
9,2019-06-11,E,"WORLDPAY, LLC","8500 Governers Hill Drive",,"Symmes Township",OH,45249,,,MO,Collection<br>Passthrough<br>Fees-,474.21,,"WORLDPAY, LLC"
24,2019-06-11,C,"KML Bravis, LLC","995 NW 119th Street",,Miami,FL,33168,I,R/E<br>Developers-,CH,,1000.00,,"KML Bravis, LLC"
25,2019-06-12,C,"Kunya  Rowley","601 NE 36th Street","Apt. 2604",Miami,FL,33137,I,Artistic<br>Director-,CH,,25.00,,Rowley
11,2019-06-12,E,"David  Marko","620 SW 26 Road",,Miami,FL,33129,,,MO,"Excess Refund Contribution-",50.00,,Marko
12,2019-06-12,E,"MediumFour, LLC","401 E. Las Olas Blvd ","Suite 130-542","Fort Lauderdale",FL,33301,,,MO,Website<br>Management-,300.05,,"MediumFour, LLC"
13,2019-06-12,E,"Ricardo F  Reyes","327 Ives Dairy Road #3",,Miami,FL,33179,,,MO,Photography-KickOff<br>Coverage<br>Event-,150.00,,Reyes
26,2019-06-12,C,"Justin  Pinn","329 NE 76th Street",,Miami,FL,33138,I,Non-Profit<br>Executive-,CH,,25.00,,Pinn
27,2019-06-12,C,"Salomon  Sredni","13860 SW 40th Street",,Davie,FL,33330,I,Managing<br>Director-,CH,,250.00,,Sredni
28,2019-06-13,C,"Hazel  Bethel","11150 SW 211th Street",420,"Cutler Bay",FL,33189,I,Retired-,CH,,25.00,,Bethel
29,2019-06-13,C,"Raoul  Cantero","1408 Dorado Avenue",,"Coral Gables",FL,33146,I,Attorney-,CH,,500.00,,Cantero
30,2019-06-13,C,"Willie  Logan","18870 NW 53rd Place",,"Miami Gardens",FL,33055,I,Non-Profit<br>Exec.,CH,,250.00,,Logan
31,2019-06-15,C,"Meleca  Brown","11712 Royal Palm Blvd",,"Coral Springs",FL,33065,I,School<br>psychology-,CH,,50.00,,Brown
32,2019-06-16,C,"Damian  Perez","3615 Solana Road",,Miami,FL,33133,I,Real<br>Estate<br>Executive,CH,,100.00,,Perez
33,2019-06-16,C,"Ronald  Surin","16312 SW 16th Street",,"Pembroke Pines",FL,33027,I,Attorney-,CH,,100.00,,Surin
34,2019-06-16,C,"Dorothene  Kelly-Hoilett","8367 NW 37th Street",,Sunrise,FL,33351,I,Realtor-,CH,,50.00,,Kelly-Hoilett
14,2019-06-17,E,"Hada Digital","2409 Main Street","Apt 302",Miramar,FL,33025,,,MO,"Social Media Management-",300.00,,"Hada Digital"
15,2019-06-17,E,"City National Bank","1450 Brickell Avenue ","1st Floor",Miami,FL,33131,,,MO,"Monthly Service Fees-",35.00,,"City National Bank "
35,2019-06-17,C,"Erica  Knowles","2452 Taylor Street","Apt 102",Hollywood,FL,33020,I,Publishing<br>Exec.-,CH,,25.00,,Knowles
36,2019-06-17,C,"Frank  Caicedo","860 NE 131st  Street",,"North Miami",FL,33161,I,Food/Beverage<br>Runner-,CH,,20.00,,Caicedo
37,2019-06-18,C,"Cindy-Ann  Boisson","8206 Santa Monica",,Tamarac,FL,33321,I,Realtor,CH,,25.00,,Boisson
38,2019-06-19,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,Miami,FL,333133,I,Non-Profit<br>Exec.-,CH,,55.00,,Sylvestre
39,2019-06-19,C,"Sotolongo PA","44 W Flagler Street","Suite 1700",Miami,FL,33130,B,"Law Firm-",CH,,1000.00,,"Sotolongo PA"
42,2019-06-19,C,"Sandra  Gipson","20132 NW 61st Avenue",,Hialeah,FL,33015,I,Insurance<br>Agent,CH,,50.00,,Gipson
43,2019-06-19,C,"Yolande  Clark","3629 Grand Avenue",,Miami,FL,33133,I,Writer-,CH,,25.00,,Clark
40,2019-06-20,C,"South Florida Stadium, LLC","347 Don Shula Drive",,"Miami Gardens",FL,33056,B,Entertainmement<br>Venu-Stadiu,CH,,1000.00,,"South Florida Stadium, LLC"
41,2019-06-20,C,"Miami Dolphins LTD.","7500 SW 30th Street",,Davie,FL,33314,B,"NFL Pro<br>Team-",CH,,1000.00,,"Miami Dolphins LTD."
44,2019-06-20,C,"Marc  Hill","3110 NW 88th Avenue",#307,Sunrise,FL,33351,I,Not<br>Employed-,CH,,5.00,,Hill
45,2019-06-20,C,"Erika  Marrero","1337 NW 1st Street","Apt. 3",Miami,FL,33125,I,Litigation<br>Paralegal-,CH,,55.55,,Marrero
46,2019-06-20,C,"Chantalle  Verna","14800 NW 11th Avenue",,Miami,FL,33168,I,College<br>Professor-,CH,,10.00,,Verna
47,2019-06-21,C,"Sharon  Tiffany","***Protected Voter***",,,,,I,Attorney-,CH,,100.00,,Tiffany
48,2019-06-21,C,"Pierre  Toussaint","7840 NW 3RD ST"," APT 16-204","PEMBROKE PINES",FL,33024,I,"Comm.Real<br>Est Broker",CH,,40.00,,Toussaint
49,2019-06-22,C,"DeFilie  Frandley","2385 Northeast 172nd Street",,"North Miami Beach",FL,33160,I,Professor,CH,,25.00,,Frandley
16,2019-06-24,E,"Marlon A Hill","13525 SW 119th Avenue",,Miami,FL,33186,,,RM,"Reimbursement-  Business Cards, Campaign Lunches & Dinners-",277.82,,"Marlon A Hill"
50,2019-06-25,C,"E.C.  Gelber","P.O. Box 141798",,"Coral Gables",FL,33114,I,Lay<br>Services,CH,,100.00,,Gelber
51,2019-06-25,C,"Lynda  Raheem","12013 W. 110th St. Circle North",,Miami,FL,33186,I,Retired,CH,,50.00,,Raheem
52,2019-06-25,C,"Robbie  Bell","3301 NE 5th Ave."," unit 711",Miami,FL,33137,I,Realtor,CH,,55.55,,Bell
54,2019-06-26,C,"Eton  Philip","18558 NE 18 Avenue",,Miami,Fl,33179,I,Not<br>Employed,CH,,25.00,,Philip
17,2019-06-26,E,"NGP Van, Inc.","1445 New York Ave NW","Suite 200","Washingtond DC",DC,20005,,,MO,"Web Hosting",1030.00,,"NGP Van, Inc."
53,2019-06-26,C,"Maria Elena Villar","2977 McFarlane Rd ","APT PH 6",Miami,Fl,33133,I,Educator,CH,,50.00,,Villar
55,2019-06-27,C,"Beverly  Fray","21225 NE 9th Court","Apt. 1",Miami,Fl,33179,I,"Registered<br>Nurse ",CH,,35.00,,Fray
56,2019-06-28,C,"Lelye  Danglade","15306 Southwest 69th Lane",,Miami,Fl,33193,I,University<br>Professor,CH,,25.00,,Danglade
57,2019-06-28,C,"Rae  Quan-Vie","15766 SW 74 Street",,Miami,Fl,33193,I,Secretary,CH,,25.00,,Quan-Vie
58,2019-06-28,C,"Joseph  Falk","1770 Micanopy Ave.",,"Coconut Grove",Fl,33133,I,"Fin. Svcs.<br>Consultant",CH,,500.00,,Falk
59,2019-06-28,C,"Marcel  Fontin","10419 Goldenbrook Way",,Tampa,Fl,33647,I,"Fin. Svcs.<br>Consultant",CH,,25.00,,Fontin
60,2019-06-28,C,"Trisha  Maitland","12138 SW Bennington Corcle",,"Port St. Lucie",Fl,34987,I,Professor,CH,,25.00,,Maitland
61,2019-06-28,C,"Simone  Russell","12608 N 6th st",,"Coral Springs",Fl,33071,I,Teacher,CH,,50.00,,Russell
62,2019-06-28,C,"Michelle  Emokpae","10828 SW 88 St","Apt Y4",Miami,Fl,33176,I,Nurse<br>Practitioner,CH,,75.00,,Emokpae
63,2019-06-29,C,"T.  Gordon","P.O. Box 70707",,Hialeah,Fl,33017,I,Attorney,CH,,500.00,,Gordon
64,2019-06-29,C,"Kim  Massey","10394 SW 69th Lane",,Miami,Fl,33173,I,Accountant,CH,,50.00,,Massey
65,2019-06-29,C,"Michael  Hill","1565 Lee Blvd",,Orangeburg,SC,29118,I,Surgeon,CH,,100.00,,Hill
66,2019-06-30,C,"Suzan  McDonwell","38 N.W. 105th Street",,"Miami Shores",FL,33150,I,Marketing,CH,,50.00,,McDonwell
67,2019-06-30,C,"Chima  Burey","401 NW 134th Ave ",#204,"Pembroke Pines",Fl,33028,I,Business<br>Owner,CH,,50.00,,Burey
68,2019-06-30,C,"Robert  Mullings","1250 SW 113 Terrace",#203,"Pembroke Pines",Fl,33025,I,Self<br>Employed,CH,,25.00,,Mullings
69,2019-06-30,C,"Roslyn  Alic-Batson","6645 Evergreen Drive",,Miramar,Fl,33023,I,Public<br>Administrator,CH,,25.00,,Alic-Batson
70,2019-06-30,C,"Ryan  Welsh","1691 W Fairway Rd",,"Pembroke Pines",Fl,33026,I,Banker,CH,,50.00,,Welsh
71,2019-06-30,C,"Linda  Bond Edwards","4975 Keohone Dr",,Tallahassee,Fl,32309,I,Attorney,CH,,100.00,,"Bond Edwards"
72,2019-06-30,C,"Anna-Bo  Emmanuel","***Protected Voter***",,,,,I,Attorney,CH,,50.00,,Emmanuel
73,2019-06-30,C,"Marvenia  Fowler","430 NW 107th street",,Miami,Fl,33168,I,HR<br>Consultant,CH,,100.00,,Fowler
74,2019-06-30,C,"Frances  Ruberto","1319 E 52nd St. Apt 2",,Brooklyn,NY,11234,I,Flight<br>Attendant,CH,,25.00,,Ruberto
75,2019-06-30,C,"Roamy  Valera","3200 SW 187th Terr",,Miramar,Fl,33029,I,Parking<br>Exec.,CH,,1000.00,,Valera
76,2019-06-30,C,"Katie  Phang","1079 NE 96 Street",,"Miami Shores",Fl,33138,I,Attorney,CH,,100.00,,Phang
77,2019-06-30,C,"Bruce  Palmer","9163 NW 20th Manor",,"Coral Springs",Fl,33071,I,General<br>Contractor,CH,,100.00,,Palmer
78,2019-06-30,C,"Stephanie  Fidler","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Fidler
79,2019-06-30,C,"Michael  Coles","7620 SW 129 Ave",,Miami,Fl,33183,I,Loan<br>Officer,CH,,250.00,,Coles
2,2019-06-30,E,ActBlue,"P O Box 441146 ",,Somerville,MA," 02144",,,MO,Transaction<br>Fees-,111.31,,ActBlue
