"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9163,1,2018-07-02,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Transportation<br>Exec,CH,,750.00,,Mooneyhan
9163,2,2018-07-06,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Transportation<br>Exec,CH,,250.00,,Mooneyhan
9163,1,2018-07-09,E,Antedot,"PO Box 84314",,"Baton Rouge",LA,70804,,,MO," cc processing fees",10.30,,Antedot
9163,14,2018-07-23,C,"Henry  Mooneyhan","PO Box 440382",,Jacksonville,Fl,32244,S,"Trans Exec",IK,"cards for Campaign",69.55,,Mooneyhan
9163,3,2018-07-24,C,"Frank  Bardecki","8316 Cross Timbers Dr W",,Jacksonville,Fl,32244,I,Retired,CH,,500.00,,Bardecki
9163,4,2018-07-29,C,"Kevin  Mooneyhan","579 Whitfield Rd",,Jacksonville,Fl,32221,I,Administrator,CH,,1000.00,,Mooneyhan
9163,5,2018-07-30,C,"Joan  Woods","1551 Royal Country Rd",,Jacksonville,Fl,32221,I,Account<br>Executive,CH,,1000.00,,Woods
9163,6,2018-07-30,C,"Kelly  Stone","571 Wakemont Dr",,"Orange Park",Fl,32065,I,Retired,CH,,100.00,,Stone
9163,7,2018-07-30,C,"Asa  Mooneyhan","8909 Winrock Dr",,Jacksonville,Fl,32216,I,Retired,CH,,250.00,,Mooneyhan
9163,8,2018-07-30,C,"Light House Electric","2234 Urban St",,Jacksonville,Fl,32210,B,Electrical<br>Contractor,CH,,1000.00,,"Light House Electric "
9163,9,2018-07-31,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Transportation<br>Exec,CH,,3800.00,,Mooneyhan
9163,10,2018-07-31,C,"Paula  Shelton","9677 Waterloo Pl",,Jacksonville,Fl,32221,I,Banker,CH,,400.00,,Shelton
9163,11,2018-07-31,C,"Davis Mail Services","6819 Elkmont Dr",,Jacksonviolle,Fl,32266,B,Mail<br>Hauler,CH,,500.00,,"Davis Mail Services"
9163,12,2018-07-31,C,"Kelly  Stone","571 Wakemont Dr",,"Orange Park",Fl,32065,I,Retired,CH,,250.00,,Stone
9163,13,2018-07-31,C,"Jennifer  Martin","2295 Town Lake Parkway",,Woodstock,GA,30189,I,Exewcutive,CH,,200.00,,Martin
9387,1,2018-08-01,E,Anedot,"PO Box 84314",,"Baton Rouge, ",La,70804,,,MO,"cc processing fee",26.40,,Anedot
9387,2,2018-08-03,E,Anedot,"PO Box 84314"," ","Baton Rouge",La,70804,,,MO,"cc processing fees ",10.30,,Anedot
9387,1,2018-08-14,C,"Associated Surveyors, Inc","3846 Blanding Blvd",,Jacksonville,Fl,32210,B,Surveyor<br>Company,CH,,300.00,,"Associated Surveyors, Inc"
9387,2,2018-08-15,C,"Paula  Shelton","9677 Waterloo Place",,Jacksonville,Fl,32221,I,Banker,CH,,200.00,,Shelton
9387,3,2018-08-17,E,Anedot,"PO Box 84314",,"Baton Rouge",La,70804,,,MO,"cc processing fees",8.30,,Anedot
9387,3,2018-08-31,C,"Andre  Ferreria","10861 Peaceful Harbor Drive",,Jacksonville,Fl,32218,I,Retired,CH,,200.00,,Ferreria
9387,4,2018-08-31,C,"Ronald  Musselwhite","5501 SE 7 Ave",,"Keystone Heights",Fl,32656,I,Retired,CH,,100.00,,Musselwhite
9387,5,2018-08-31,C,"William  Radulovich","6724 Alisma Drive",,Jacksonville,Fl,32244,I,Retired,CH,,100.00,,Radulovich
9387,6,2018-08-31,C,"Paula  Shelton","9677 Waterloo Place",,Jacksonville,Fl,32221,I,Banking,CH,,200.00,,Shelton
9387,7,2018-08-31,C,"Bobby  Brantley","6659 Proctor Rd",,Tallahassee,Fl,32309,I,Funeral<br>Home<br>Associate,CH,,100.00,,Brantley
9387,8,2018-08-31,C,"Henry  Mooneyhan","PO Box 440382",,Jacksonville,Fl,32244,S,Transportation<br>Consultant,LO,,1050.00,,Mooneyhan
9542,1,2018-09-11,C,"James  Bent","3802 Bettes Cir",,Jacksonville,Fl,32210,I,Executive,CH,,100.00,,Bent
9542,2,2018-09-14,C,"Paula  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Technical<br>Writer,CH,,200.00,,Shelton
9542,3,2018-09-15,C,"Catherine  Sideris","8336 Cross Timbers Dr W",,Jacksonville,Fl,32244,I,Teacher,CH,,100.00,,Sideris
9542,1,2018-09-18,E,Anadot,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,Fee,8.30,,Anadot
9542,4,2018-09-26,C,"Lyndon  Shelton","5909-1 Links Notch Lane",,Jacksonville,Fl,32221,I,Retired,CH,,50.00,,Shelton
9542,5,2018-09-30,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Candidate,LO,,6000.00,,Mooneyhan
9726,1,2018-10-13,C,"Tommy  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,"Computer<br>Programer ",CH,,400.00,,Shelton
9726,2,2018-10-19,C,"Robert  Fox","9601 N Main St Drive",,Jacksonville,Fl,32218,I,Business<br>Owner,CH,,250.00,,Fox
9726,3,2018-10-31,C,"Tommy   Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Computer<br>Programer,CH,,400.00,,Shelton
9726,4,2018-10-31,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Trucking<br>Exec,LO,,5000.00,,Mooneyhan
9726,1,2018-10-31,E,Anedot,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"Bank Fees",34.90,,Anedot
9833,1,2018-11-13,C,"Tommy  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Computer<br>Programer,CH,,200.00,,Shelton
9833,1,2018-11-20,E,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,,RE,"Pay back loan to candidate",2000.00,,Mooneyhan
9833,2,2018-11-24,C,"Carolyn  Johnston","4968 Cross Timbers Drive W",,Jacksonville,Fl,32244,I,Retired,CH,,100.00,,Johnston
9833,2,2018-11-29,E,"Grass Campaign Management","3751 Bess Rd",,Jacksonville,Fl,32277,,,MO,"Petition collection",500.00,,"Grass Campaign Management"
9911,1,2018-11-30,E,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,,RM,"Palm cards paid for by Candidate personal funds",532.86,A,Mooneyhan
9911,1,2018-11-30,D,"Agility Press","3060 Mercury Rd",,Jacksonville,Fl,32207,,,,"Repay for Palm Cards",532.86,A,"Agility Press"
9833,3,2018-11-30,C,"Tommy  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Computer<br>Programer,CH,,200.00,,Shelton
9833,4,2018-11-30,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Transportation<br>Exec,LO,,500.00,,Mooneyhan
9833,3,2018-11-30,E,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,,MO,"Palm cards paid for by Candidate personal funds",532.86,,Mooneyhan
9833,1,2018-11-30,D,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,~~,,"Repay for Palm Cards",532.86,,Mooneyhan
10012,1,2018-12-03,E,"Expert Tees","711 Cassat Ave",,Jacksonville,FL,32205,,,MO,"T shirts for campaign workers",273.92,,"Expert Tees"
10012,2,2018-12-03,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Consultant Fee",2000.00,,"On Target Messaging"
10012,3,2018-12-09,E,"Grass Campaign Management","3751 Bess Rd",,Jacksonville,Fl,32277,,,MO,"Petition Drive",300.00,,"Grass Campaign Management"
10012,4,2018-12-10,E,"Duval County SOE","105 E Monroe St",,Jacksonville,FL,32202,,,DV,"Petition Verification fee",35.20,,"Duval County SOE"
10012,1,2018-12-11,C,"William  Horne","10928 Castle Pines Court",,Jacksonville,FL,32210,I,Retired,CH,,25.00,,Horne
10012,5,2018-12-21,E,"Grassroots Campaign Management","3751 Bess Rd",,Jacksonville,Fl,32277,,,MO,Canvassing,600.00,,"Grassroots Campaign Management"
10012,2,2018-12-31,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Trucking<br>Consultant,LO,,500.00,,Mooneyhan
10103,1,2019-01-10,C,"Gordon  Terry","4505 Bass Place South",,Jacksonville,Fl,32210,I,Retired,CH,,400.00,,Terry
10104,1,2019-01-14,E,"Website Solutions","866 Wren Rd",,Jacksonville,Fl,32216,,,MO,"Website -Design",2030.00,,"Website Solutions"
10104,2,2019-01-14,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,Consultant-fee,2000.00,,"On Target Messaging"
10104,3,2019-01-15,E,"Design and Print Solutions","4193 Philips Hwy",,Jacksonville,Fl,32256,,,MO,CAmopaign-Signs-,4280.00,,"Design and Print Solutions"
10104,1,2019-01-16,C,"G Thomas Harper","P O Box 2757",,Jacksonville,Fl,32203,I,Attorney,CH,,300.00,,Harper
10104,2,2019-01-16,C,"Christine  Yearous","5022 Dian Wood Dr",,Jacksonville,Fl,32210,I,Retired,CH,,100.00,,Yearous
10104,3,2019-01-24,C,"Stephen  Wise","4361 Charleston Lane",,Jacksonville,Fl,32210,I,Retired,CH,,100.00,,Wise
10104,4,2019-01-25,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,Digital-Advertising,4964.75,,"On Target Messaging"
10316,1,2019-02-03,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,"bank charge",1.30,,Anedot
10316,1,2019-02-04,C,"John  Murray","2623 College Street #7",,Jacksonville,Fl,32204,I,Retired,CH,,25.00,,Murray
10316,3,2019-02-04,E,"Postal Service","Kings Rd",,Jacksonville,Fl,32201,,,MO,postage,2265.02,,"Postal Service"
10316,2,2019-02-05,C,"Julian  Fuller","3307 Florene Drive",,Orlando,Fl,32806,I,Retired,CH,,500.00,,Fuller
10316,2,2019-02-07,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"bank charge",20.30,,Anedot
10405,1,2019-02-11,E,"Agility Press","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,Printing,1357.94,,"Agility Press"
10405,2,2019-02-11,E,"US Postmaster","Kings RD",,Jacksonville,Fl,32202,,,MO,postage,1107.45,,"US Postmaster"
10405,1,2019-02-12,C,"Vernon  Feirstein","4209 McGirts",,Jacksonville,FL,32210,I,Retired,CH,,500.00,,Feirstein
10407,1,2019-02-16,C,"Tool for Time","11291 Old St Augustine Rd",,Jacksonville,Fl,32257,B,Tool<br>Company,CH,,1000.00,,"Tool for Time"
10407,2,2019-02-16,C,"David  Mihalik","8313 Cross Timbers Dr E",,Jacksonville,Fl,32244,I,Retired,CH,,200.00,,Mihalik
10407,3,2019-02-18,C,"Donald  Faust","7743 Andes Drive",,Jacksonville,Fl,32244,I,Retired,CH,,100.00,,Faust
10407,4,2019-02-18,C,"Asa  Mooneyhan","8909 Winrock Dr N",,Jacksonville,Fl,32216,I,Retired,CH,,100.00,,Mooneyhan
10407,7,2019-02-19,C,"Dannelfelser  Ewe","2151 Foxbow Rd",,Jacksonville,Fl,32210,I,Retired,CA,,50.00,,Ewe
10407,8,2019-02-19,C,"Betty  Hayes","7708 Knoll Dr S",,Jacksonville,Fl,32210,I,Retired,CA,,50.00,,Hayes
10407,9,2019-02-19,C,"Suzanne  Trimble","2805 Sam Rd",,Jacksonville,Fl,32216,I,Healthcare,CH,,50.00,,Trimble
10407,13,2019-02-19,C,"Chloe  Adcock","8310 Cross Timbers Dr",,Jacksonville,Fl,32244,I,Student,CA,,1.00,,Adcock
10407,5,2019-02-19,C,"Frank  Attaway","7416 Deepwoods Dr S",,Jacksonville,Fl,32244,I,Retired,CH,,100.00,,Attaway
10641,1,2019-02-20,C,"R D  Attaway","8321 Cross Timbers Drive E",,JAcksonville,Fl,32244,I,Retired,CH,,100.00,D,Attaway
10407,10,2019-02-20,C,"David  Knox","5038 Eulace Rd",,Jacksonvile,Fl,32244,I,Retired,CH,,50.00,,Knox
10641,2,2019-02-20,C,"Ronald  Attaway","8321 Cross Timbers Drive E",,JAcksonville,Fl,32244,I,Retired,CH,,100.00,A,Attaway
10407,11,2019-02-20,C,"Carter  Jones","***Protected Voter***",,,,,I,Pipe<br>Fitter,CH,,100.00,,Jones
10407,12,2019-02-20,C,"R D  Attaway","8321 Cross Timbers Drive E",,JAcksonville,Fl,32244,I,Retired,CH,,100.00,,Attaway
10407,6,2019-02-20,C,"Sue  Chase","8424 Cross Timbers Dr W",,Jacksonville,Fl,32244,I,Retired,CH,,150.00,,Chase
10407,1,2019-02-21,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Bank charges",13.20,,Anedot
10574,1,2019-02-23,C,"Joyce  Halmark","1045 Oak Street Apt 1509",,Jacksonville,Fl,32204,I,Retired,CH,,500.00,,Halmark
10574,2,2019-02-23,C,"Bill  Pyburn","2228 Lakeshore Blvd",,Jacksonville,Fl,32244,I,Retiired,CH,,300.00,,Pyburn
10574,3,2019-02-25,C,"Janet  Weise","115 Home Run ",,Melrose,Fl,32666,I,Retired,CH,,40.00,,Weise
10574,4,2019-02-25,C,"Bennett  Brown","8759 Harpers Glen Ct",,Jacksonville,Fl,32256,I,Bank<br>President,CH,,300.00,,Brown
10574,5,2019-02-26,C,"David  Eure","12276 San Jose Blvd Suite 516",,Jacksonville,Fl,32223,I,School<br>Administrator,CH,,500.00,,Eure
10574,6,2019-02-26,C,"Jacksonville  Empower","2051 Art Museum Drive",,Jacksonville,FL,32707,C,Political<br>Committee,CH,,1000.00,,"Empower "
10574,1,2019-03-01,E,"Business Bank of America","8300 Merchants Way",,Jacksonville,Fl,32222,,,MO,"Bank Fees",17.00,,"Bank of America"
10574,2,2019-03-01,E,"US Postmaster","Old Kings Rd",,JAcksonville,Fl,32206,,,MO,postage,2158.81,," US Postmaster"
10643,1,2019-03-02,E,"Press  Agility","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,"Printing Mail cards",1685.25,,Agility
10643,1,2019-03-04,C,"Cynthia  Erwin","8318 Cross Timbers Dr E",,Jacksonville,Fl,32244,I,"Law Clerk",CH,,200.00,,Erwin
10643,6,2019-03-10,E,"Compton and Carroll Assoc","5439 Bishopwood Ave",,"Jacksonville, ",fl,32244,,,MO,"Meet and Greet invitations, food,-Fund raiser event",924.96,,"Compton and Carroll Assoc"
10643,8,2019-03-10,E,"Press Individual Agility","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,"Palm cards",490.47,,Agility
10643,7,2019-03-13,E,"Press  Agility","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,Printing,2603.51,,Agility
10643,2,2019-03-13,C,"Davis Mail Service","6819 Elkmont Drive",,Jacksonville,Fl,32226,I,Mail<br>Delivery<br>Service,CH,,500.00,,"Davis Mail Service"
10643,2,2019-03-13,E,Postmaster,"Kings RD",,Jacksonville,Fl,32202,,,MO,Postage,948.27,,Postmaster
10643,3,2019-03-13,E,"Press  Agility","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,Printing,1563.27,,Agility
10643,4,2019-03-13,E,"US  Postmaster","Kings RD",,Jacksonville,Fl,32202,,,MO,Postage,364.03,,Postmaster
10643,5,2019-03-13,E,"Press  Agility","3060 Mercury Rd",,Jacksonville,Fl,32207,,,MO,Printing,1040.04,,Agility
10643,3,2019-03-14,C,"Henry  Mooneyhan","8319 Cross Timbers Drive E",,Jacksonville,Fl,32244,S,Transportation<br>Concultant,LO,,3500.00,,Mooneyhan
10842,1,2019-03-27,D,"Henry Candidate to Themse Candidate to Themsel Mooneyhan","8319 Cross Timbers Drive E",,Jacksonville,Fl,32244,,2019~F7~3,,"loan reimbursement",382.09,,Mooneyhan
10842,1,2019-03-27,E,"Henry Candidate to Themsel Mooneyhan","8319 Cross Timbers Drive E",,Jacksonville,Fl,32244,,,DI,"Loan reimbursement",382.09,,Mooneyhan
