"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1449,1,2019-01-18,C,"Peter Ross Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,,CH,,100.00,,Hedrick
1453,1,2019-02-25,C,"Peter R Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Sheriff<br>Department,CH,,2000.00,,Hedrick
1453,1,2019-02-26,E,Carstickers.com,"2146 NE 4th St","Suite 100",Bend,OR,97701,,,MO,Bumper<br>Stickers,565.50,,Carstickers.com
1453,2,2019-02-26,E,"Bobs Top End Screen Printing &","11000 Metro Pkwy",,"Ft Myers",FL,33966,,,MO,Shirts,457.95,,"Bobs Top End Screen Printing &"
1453,2,2019-02-28,C,"Pete  Hedrick","22120 lucky lee ln",,alva,fl,33920,S,Sheriff<br>Department,CH,,4000.00,,Hedrick
1454,2,2019-03-06,E,"BJs Wholesale","9372 Six Mile Cypress Parkway",,"Fort Myers",FL,33912,,,MO,"Supplies for Campaign Party",200.85,,"BJs Wholesale"
1454,3,2019-03-08,E,"Suncoast Custom Signs","618 Danley Drive",,"Fort Myers",FL,33907,,,MO,"Campaign Banner",238.03,,"Suncoast Custom Signs"
1454,1,2019-03-09,C,"Matthew  Leclair","1405 SW 2nd Place",,"Cape Coral",Fl,33991,I,"Retired ",CH,,500.00,,Leclair
1454,2,2019-03-09,C,"Todd  Garrison","2510 Hobble Brush Drive",,"North Port",FL,34289,I,"Chief of<br>Police",CH,,100.00,,Garrison
1454,3,2019-03-09,C,"Scott  Lucia","3227 SW 6th Avenue",,"Cape Coral",FL,33914,I,,CA,,50.00,,Lucia
1454,4,2019-03-09,C,"Catherine  Charron","1323 SW 10th Place",,"Cape Coral",FL,33919,I,,CA,,50.00,,Charron
1454,5,2019-03-09,C,"Tiffany  Allen","4201 Buckingham Road",,"Fort Myers",FL,33905,I,Business<br>Owner,CH,,300.00,,Allen
1454,6,2019-03-09,C,"Tammey  Gray","1329 SW 4th Place",,"Cape Coral",FL,33991,I,,CA,,40.00,,Gray
1454,7,2019-03-09,C,"Jayden  Wood","836 Mohawk Parkway",,"Cape Coral",FL,33914,I,,CH,,50.00,,Wood
1454,8,2019-03-09,C,"Ryan  Lowe","6037 Macbeth Lane",,"Fort Myers",FL,33908,I,,CA,,50.00,,Lowe
1454,9,2019-03-09,C,"Kara I Lowe","6037 Macbeth Lane",,"Fort Myers",FL,33908,I,,CA,,40.00,,Lowe
1454,10,2019-03-09,C,"Robert  Casale"," 1721 SW 30th Street",,"Cape Coral",FL,33914,I,Captain,CH,,100.00,,Casale
1454,11,2019-03-09,C,"Richard  Spriggs","23489 Almond Avenue",,"Port Charlotte",FL,33954,I,,CA,,40.00,,Spriggs
1454,12,2019-03-09,C,"Michael  Tamulionis","1836 NW 6th Place",,"Cape Coral",FL,33993,I,Captain,CH,,150.00,,Tamulionis
1454,13,2019-03-09,C,"Steven  Brady","213 SW 19th Lane",,"Cape Coral",FL,33991,I,Lieutenant,CH,,200.00,,Brady
1454,14,2019-03-09,C,"Shawn  Detrick","917 SW 29th Street",,"Cape Coral",FL,33914,I,,CA,,20.00,,Detrick
1454,15,2019-03-09,C,"Richard  Snyder","2110 Wildhorse Drive",,Alva,FL,33920,I,,CA,,50.00,,Snyder
1454,16,2019-03-09,C,"Holly  Snyder","2110 Wildhorse Drive",,Alva,FL,33920,I,,CA,,50.00,,Snyder
1454,10,2019-03-09,E,"Great Party Solutions","1607 NE 37th Terrace",,"Cape Coral",FL,33909,,,MO,"Campaign Party Rentals",282.23,,"Great Party Solutions"
1454,11,2019-03-09,E,"Great Party Solutions","1607 NE 37th Terrace",,"Cape Coral",FL,33909,,,MO,"Campaign Party Rentals",282.23,,"Great Party Solutions"
1454,4,2019-03-11,E,"Dollar General","21440 Palm Beach Boulevard",,Alva,FL,33920,,,MO,"Supplies for Campaign -Party",72.69,,"Dollar General"
1454,5,2019-03-11,E,Wal-Mart,"1951 W Hickpochee Avenue",,Labelle,FL,33935,,,MO,"Office Supplies for Campaign Party",12.86,,Wal-Mart
1454,6,2019-03-11,E,"MDS Discount Embroidery Inc","1331 Lavin Lane",,"North Fort Myers",FL,33917,,,MO,"Shirts for Campaign",154.43,,"MDS Discount Embroidery Inc"
1454,7,2019-03-11,E,"Tags Whiskey Bent Barbeque","17401 Palm Creek Dr",,"North Fort Myers",FL,33917,,,MO,"Food for Campaign Party",950.00,,"Tags Whiskey Bent Barbeque"
1454,1,2019-03-12,E,Walmart,"P.O. Box 351200",,"New Braunfels",TX,78135,,,MO,"Business Checks and Cover for Checks",52.27,,Walmart
1454,8,2019-03-19,E,"Logo Jeeves","440 North Wolfe Road",,Sunnyvale,CA,94085,,,MO,"Campaign Logo Design",139.00,,"Logo Jeeves "
1454,17,2019-03-20,C,"Stephen  Kirkby","10714 Bahia Terrado Circle",,Estero,FL,33928,I,,CA,,50.00,,Kirkby
1454,9,2019-03-29,E,"Web Elect Net","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Campaign Assistance",50.00,,"Web Elect Net"
1461,1,2019-04-05,E,"Wrapster-Vehicle Wraps & More","16171 San Carlos Blvd Unit 2",,"Fort Myers",FL,33908,,,MO,Vehicle<br>Decal,80.00,,"Wrapster-Vehicle Wraps & More"
1461,2,2019-04-05,E,"Go Daddy.Com","14455 N. Hayden Rd. Suite 219",,Scottsdale,AZ,85260,,,MO,Campaign-Website,36.34,,"Go Daddy.Com"
1461,3,2019-04-15,E,"US Post Office","17301 Broadway Street",,Alva,FL,33920,,,MO,"Mail<br>T-Shirts<br>and decals<br>to<br>supporter",7.35,,"US Post Office"
1461,4,2019-04-17,E,"Wrapster-Vehicle Wraps & More","16171 San Carlos Blvd Unit 2",,"Fort Myers",FL,33908,,,MO,"Vehicles<br>Graphics ",1237.53,,"Wrapster-Vehicle Wraps & More"
1461,5,2019-04-18,E,"Bobs Top End Screen Printing","11000 Metro Parkway Suite 10",,"Fort Myers",FL,33966,,,MO,"Campaign T-Shirts",189.04,,"Bobs Top End Screen Printing "
1523,1,2019-07-12,E,"Bobs Top End Screen Printing","11000 Metro Parkway #10",,"Fort Myers",FL,33966,,,MO,T-Shirts,188.51,,"Bobs Top End Screen Printing"
1533,1,2019-08-06,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Campaign -Website",132.00,,Wix.com
1533,2,2019-08-06,E,VistaPrint.com,"275 Wyman St",,Waltham,MA,02451,,,MO,Campaign-Fliers,174.99,,VistaPrint.com
1533,3,2019-08-12,E,Wal-Mart,"1951 W Hickpochee Ave",,Labelle,FL,33935,,,MO,Campaign-Supplies,18.36,,Wal-Mart
1533,4,2019-08-12,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Boost -Campaign-Post on-Hedrick for -Hendry Facebook Page",30.15,,Facebook
1533,5,2019-08-14,E,"Mailbox Shipping & Comm","Cypress Cleveland CPU 039","13300 S Cleveland Ave Ste 56","Fort Myers",FL,33907,,,MO,"Mail supporter-T-Shirts",7.85,,"Mailbox Shipping & Comm"
1533,6,2019-08-22,E,"Labelle High Schooll","4050 E Cowboy Way",,Labelle,FL,33935,,,MO,Campaign-Banner,250.00,,"Labelle High Schooll"
1548,1,2019-09-04,E,"Wrapster-Vehicle Wraps & More","16171 San Carlos Blvd",,"Fort Myers",FL,33908,,,MO,"vehicle wrap",372.75,,"Wrapster-Vehicle Wraps & More"
1548,2,2019-09-09,E,"& wrapster","16171 San Carlos Blvd",,"Fort Myers",FL,33908,,,MO,vehicle<br>wrap,410.03,,wrapster
1548,1,2019-09-27,C,"pete  hedrick","22120 lucky lee lane",,alva,Fl,33920,S,law<br>enforcement,CH,,500.00,,hedrick
1548,3,2019-09-30,E,facebook,"1 hacker way",,"menlo park",ca,94025,,,MO,"advertising ",35.00,,facebook
1559,1,2019-10-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,24.73,,Facebook
1559,2,2019-10-11,E,Logoup.com,"2501 NW 34th Place ","Suite 32","Pompano Beach",FL,33069,,,MO,Advertising,44.46,,Logoup.com
1559,1,2019-10-21,C,"Michael  Zaleski","12561 Gemstone Court",,"Fort Myers",FL,33913,I,Risk<br>Management<br>Leader,CH,,100.00,,Zaleski
1564,1,2019-11-25,E,Logoup.com,"2501 NW 34th Place",,"Pompano Beach",Fl,33069,,,MO,"Campaign -Advertising",279.01,,Logoup.com
1564,2,2019-11-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Campaign-Advertising,35.00,,Facebook
1564,3,2019-11-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Campaign-Advertising,35.00,,Facebook
1582,1,2019-12-11,E,Facebook,"1 hacker way",,"menlo park",ca,94025,,,MO,Campaign-Advertising,8.00,,Facebook
1582,2,2019-12-27,E,"Facebook  Facebook","1 hacker way",,"menlo park",ca,94025,,,MO,Campaign-Advertising,50.00,,Facebook
1593,1,2020-01-07,E,Webelect.net,"10150 Highland Manor Drive #200",,Tampa,FL,33610,,,MO,"Campaign Consulting",180.00,,Webelect.net
1593,2,2020-01-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
1593,3,2020-01-24,E,Staples,"7191-3 Cypress Lake Drive",,"For Myers",FL,33907,,,MO,Advertising,172.53,,Staples
1593,4,2020-01-27,E,"Bobs Top End Screen Printing","11000 Metro Parkway Unit 10",,"Fort Myers",FL,33966,,,MO,Campaign-Shirts,64.97,,"Bobs Top End Screen Printing"
1592,1,2020-02-03,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,Advertising,292.18,,Vistaprint
1592,2,2020-02-03,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,Advertising,31.23,,Vistaprint
1592,3,2020-02-03,E,"Hendry County Fair & Livestock","710 San Francisco Street",,Clewiston,FL,33440,,,MO,Advertising,100.00,,"Hendry County Fair & Livestock"
1592,4,2020-02-10,E,"Amazon.com, Inc.","410 Terry Ave. N",,Seattle,WA,98108,,,MO,Advertising,140.29,,"Amazon.com, Inc."
1592,5,2020-02-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,44.09,,Facebook
1592,6,2020-02-13,E,"Vista Print","275 Wyman Street",,Waltham,MA,02451,,,MO,Advertising,13.99,,"Vista Print"
1592,7,2020-02-14,E,"Amazon.com, Inc.","410 Terry Ave. N",,Seattle,WA,98108,,,MO,Advertising,54.95,,"Amazon.com, Inc."
1592,8,2020-02-18,E,"Bobs Top End Screen Printing","11000 Metro Parkway Suite 10",,"Fort Myers",FL,33966,,,MO,"Campaign T-Shirts",500.55,,"Bobs Top End Screen Printing"
1616,1,2020-02-19,C,"Peter  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,200.00,A,Hedrick
1616,2,2020-02-20,C,"Peter  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,300.00,A,Hedrick
1592,9,2020-02-21,E,"Clewiston Sugar Festival","110 W Osceola Avenue",,Clewiston,FL,33440,,,MO,Advertising,100.00,,"Clewiston Sugar Festival"
1613,1,2020-03-02,C,"Roland Martins Marina","920 E. Del Monte Avenue",,Clewiston,FL,33440,B,Business<br>Owner,CH,,1000.00,,"Roland Martins Marina"
1613,1,2020-03-05,E,"Pens Express","12121 Scripps Summit Dr.",,"San Diego ",CA,92131,,,MO,"Campaign Advertising",53.76,,"Pens Express"
1613,2,2020-03-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",50.00,,Facebook
1613,3,2020-03-09,E,4AllPromos.com,"50 West Ave.",,Essex,CT,06426,,,MO,"Campaign Advertising",185.54,,4AllPromos.com
1613,7,2020-03-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",15.91,,Facebook
1613,4,2020-03-12,C,"Sugar Festival","110 W. Osceola Avenue",,Clewiston,FL,33440,O,,RE,"Sugar Festival refund for cancelled event",100.00,,"Sugar Festival"
1613,4,2020-03-16,E,Sheplers.com,"PO Box 12445",,Wichita,KS,67277,,,MO,"Campaign Shirts",120.28,,Sheplers.com
1613,5,2020-03-16,E,Ariat.com,"3242 Whipple Road",,"Union City",CA,94587,,,MO,"Campaign Shirt",58.53,,Ariat.com
1613,6,2020-03-17,E,"Bobs Top End","11000 Metro Pkwy., Suite 10",,"Fort Myers",FL,33966,,,MO,"Campaign Shirts",25.56,,"Bobs Top End"
1613,2,2020-03-20,C,"Peter  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,5000.00,,Hedrick
1613,8,2020-03-25,E,"NPR Graphincs","109 Texas Road",,"Lehigh Acres",FL,33936,,,MO,"Campaign Signs",1254.83,,"NPR Graphincs"
1613,9,2020-03-25,E,"NPR Graphics","109 Texas Road",,"Lehigh Acres",FL,33936,,,MO,"Campaign Signs",1200.00,,"NPR Graphics"
1613,3,2020-03-25,C,"Peter  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,5000.00,,Hedrick
1613,10,2020-03-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",50.00,,Facebook
1613,11,2020-03-30,E,"Bobs Top End","11000 Metro Parkway, Suite 10",,"Fort Myers",FL,33966,,,MO,"Campaign Shirts",25.56,,"Bobs Top End"
1625,1,2020-04-01,E,Webelect.net,"10150 Highland Manor Drive, Suite 200",,Tampa,FL,33610,,,MO,"Campaign Assistance",60.00,,Webelect.net
1625,1,2020-04-05,C,"Rebecca  Angioletti","23 Dorotockeys Lane",,"Old Tappan",NJ,07675,I,Teacher,CH,,1000.00,,Angioletti
1625,2,2020-04-05,C,"Lee  Angioletti","36 Baker Lane",,Dumont,NJ,07628,I,Medical<br>Clerk,CH,,1000.00,,Angioletti
1625,3,2020-04-05,C,"Louis  Angioletti","224 Beech Ct.",,Norwood,NJ,07648,I,Doctor,CH,,1000.00,,Angioletti
1625,4,2020-04-05,C,"Giuseppe  Maucieri","20 Arrowhead Rd.",,"Old Tappan",NJ,07675,I,Business<br>Owner,CH,,1000.00,,Maucieri
1625,5,2020-04-05,C,"Full Circle Outdoors, Inc.","150 Leuning St.",,"South Hackensack",NJ,07606,B,Irrigation<br>Business,CH,,1000.00,,"Full Circle Outdoors, Inc."
1625,3,2020-04-06,E,"Builders Choice Supply","875 S Elm Street",,Labelle,FL,33935,,,MO,"Campaign Signs",250.27,,"Builders Choice Supply"
1625,2,2020-04-09,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",50.00,,Facebook
1625,4,2020-04-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",11.37,,Facebook
1625,5,2020-04-14,E,JotForm,"111 Pine Street","Suite 1815","San Francisco",CA,94111,,,MO,"Campaign Signatures",29.00,,JotForm
1625,8,2020-04-17,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Processing Fee",12.50,,"Raise the Money"
1625,6,2020-04-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",75.00,,Facebook
1625,9,2020-04-21,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Processing Fee",2.70,,"Raise the Money"
1625,6,2020-04-22,C,"Edward  Ahlquist","417 SE 9th ave",,"Capr Coral",FL,33990,I,Deputy<br>Sheriff<br>Captain,CH,,250.00,,Ahlquist
1625,7,2020-04-23,C,"Matt  Fox","5504 Ivors Lane",,"Winston Salem",NC,27106,I,Business<br>Owner,CH,,50.00,,Fox
1625,7,2020-04-24,E,"Glades Media Company","530 E Alverdez Avenue",,Clewiston,FL,33440,,,MO,"Campaign Advertising",299.00,,"Glades Media Company"
1675,1,2020-05-01,E,"Web Elect","10150 Highland Manor Dr #200",,Tampa,Fl,33610,,,MO,"Campaign Assistance",60.00,,"Web Elect"
1675,2,2020-05-05,E,"Hendry Supervisor of Elections","25 E Hickpochee Ave",,Labelle,FL,33935,,,MO,"Purchase of Voter List",5.00,,"Hendry Supervisor of Elections"
1675,3,2020-05-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",75.00,,Facebook
1675,4,2020-05-08,E,"Glades Media","530 E Alverdez Ave",,Clewiston,FL,33440,,,MO,"Campaign Advertising",649.00,,"Glades Media"
1675,2,2020-05-08,C,"John  Haberman","14081 Barkwood St",,"Fort Myers",FL,33905,I,Captain,CH,,500.00,,Haberman
1675,10,2020-05-08,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",24.75,,"Raise The Money"
1675,1,2020-05-10,C,"Mary Ann Martin","Rental Management Account","920 E Del Monte Ave",Clewiston,FL,33440,I,Business<br>Owner,CH,,500.00,,Martin
1675,5,2020-05-11,E,"Two Peas Cafe","870 W Hickpochee Ave #500",,Labelle,FL,33935,,,MO,"Food for Campaign Volunteers",49.68,,"Two Peas Cafe"
1675,6,2020-05-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",26.58,,Facebook
1675,7,2020-05-11,E,"Hendry Supervisor of Elections","25 E Hickpochee Ave",,Labelle,FL,33935,,,MO,"Campaign Materials",23.00,,"Hendry Supervisor of Elections"
1675,3,2020-05-11,C,"Michael  Rakestra","2042 NE 26th St",,"Cape Coral",FL,33909,I,Disaster<br>Clean-up,CH,,250.00,,Rakestra
1675,11,2020-05-11,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",12.50,,"Raise the Money"
1675,8,2020-05-18,E,Facbook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",75.00,,Facbook
1675,9,2020-05-19,E,VistaPrint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Campaign Pamphlets",183.63,,VistaPrint
1738,1,2020-06-01,E,"Cimarron Design","626 E Pasadena Avenue",,Clewiston,FL,33440,,,MO,"Campaign T-shirts",508.25,,"Cimarron Design"
1738,1,2020-06-08,C,"Rich  Carr","4122 SW 5th Avenue",,"Cape Coral",FL,33914,I,Government<br>Employee,CA,,47.30,,Carr
1738,2,2020-06-08,E,"Web Elect","10150 Highland Manor Dr #200",,Tampa,Fl,33610,,,MO,"Campaign help",180.00,,"Web Elect"
1738,6,2020-06-08,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",2.70,,"Raise The Money"
1738,3,2020-06-09,E,"Glades Media","530 E Alverdez Ave",,Clewiston,FL,33440,,,MO,"Campaign Advertising",532.00,,"Glades Media"
1738,4,2020-06-10,E,VistaPrint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Campaign Advertising",645.99,,VistaPrint
1738,5,2020-06-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",115.57,,Facebook
1738,2,2020-06-12,C,"Dave  Hillery","3817 Country Club Blvd #10",,"Cape Coral",FL,33904,I,"LCSO Law<br>Enforcement",CH,,237.50,,Hillery
1738,7,2020-06-12,E,"Raise The Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",12.50,,"Raise the Money"
1739,1,2020-06-15,E,"Two Peas Cafe","870 W Hickpochee Ave #500",,Labelle,FL,33935,,,MO,"Food for Campaign Workers",45.62,,"Two Peas Cafe"
1739,2,2020-06-22,E,"Tractor Supply","1890 W FL 80",,Labelle,FL,33935,,,MO,"Supplies for making campaign signs",43.16,,"Tractor Supply"
1739,3,2020-06-24,E,"Hendry Supervisor of Elections Supervisor of Elections","25 E Hickpochee Ave",,Labelle,FL,33935,,,MO,Voters<br>List,10.00,,"Supervisor of Elections"
1739,4,2020-06-24,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Mailers",874.72,,Allegra
1811,1,2020-06-29,E,"Windmill Sprinkler Labelle","6475 State Route 80 West",,Labelle,FL,33935,,,MO,"Campaign Materials",16.04,,"Windmill Sprinkler Labelle"
1811,2,2020-06-29,E,"Caloosa Belle","22 Fort Thompson Ave ",,Labelle,Fl,33935,,,MO,Campaign-Advertising,400.00,,"Caloosa Belle"
1811,3,2020-07-02,E,"Vision Ace Hardware","350 W Hickpochee Ave ",,Labelle,FL,33935,,,MO,"Campaign -Materials",140.89,,"Vision Ace Hardware"
1811,4,2020-07-03,E,"NPR Graphis","109 Texas Rd",,"Lehigh Acres",FL,33936,,,MO,"Campaign Advertising",2181.12,,"NPR Graphis"
1811,2,2020-07-07,C,"Robert  Kendzior","63 Arkay Dr",,Higganum,CT,06441,I,Retired,CH,,1000.00,,Kendzior
1811,5,2020-07-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",125.00,,Facebook
1811,1,2020-07-08,C,"Josh  Pence","7686 CR 78",,"Fort Denaud",FL,33935,I,Automotive,CH,,475.25,,Pence
1811,7,2020-07-08,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",24.75,,"Raise The Money"
1811,6,2020-07-09,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",840.04,,Allegra
1812,1,2020-07-13,E,"United States Postal Service","35 W Washington Ave",,labelle,FL,33935,,,MO,"Campaign Advertising",66.00,,"United States Postal Service"
1812,2,2020-07-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",40.57,,Facebook
1812,3,2020-07-13,E,Walmart,"1951 W Hickpochee Ave",,Labelle,FL,33935,,,MO,"Campaign Materials",83.46,,Walmart
1812,4,2020-07-13,E,"BJs Wholesale","9372 6 Mile Cypress Pkwy",,"Fort Myers",FL,33912,,,MO,"Campaign Materials",49.41,,"BJs Wholesale"
1812,5,2020-07-14,E,"US Post Master","14810 Metro Pkwy",,"Fort Myers",FL,33912,,,MO,"Postage for campaign mailers",678.23,,"US Post Master"
1860,1,2020-07-20,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",433.96,,Allegra
1860,1,2020-07-22,C,"Dr. Louis Chiappetta","1716 SW 3rd Place",,"Cape Coral",FL,33991,I,College<br>Professor,CH,,237.50,,"Dr. Louis Chiappetta"
1860,3,2020-07-22,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",433.96,,Allegra
1860,4,2020-07-22,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",12.50,,"Raise the Money"
1860,2,2020-07-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",125.00,,Facebook
1860,2,2020-07-23,C,"Vaughn Moore","6699 Denker Rd",,"Saint Charles",IL,60175,I,Business<br>Owner,CH,,237.50,,"Vaughn Moore"
1860,5,2020-07-23,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Administrative Fee",12.50,,"Raise the Money"
1894,1,2020-07-27,E,"Roland Martins Marina","920 E Del Monte Ave",,Clewiston,FL,33440,,,MO,"Food for campaign workers",236.82,,"Roland Martins Marina"
1894,3,2020-07-27,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",547.60,,Allegra
1894,2,2020-07-28,E,"Raise The Money","P.O. Box 26466",,"Cape Coral",FL,33991,,,MO,Administrative<br>Fee,5.15,,"Raise The Money"
1894,1,2020-07-28,C,"George I Camacho","210 SW 9th Ter",,"Cape Coral",FL,33991,I,Deputy,CH,,94.85,,Camacho
1894,4,2020-07-29,E,"United States Post US Post Master","14810 Metro Pkwy",,"Fort Myers",FL,33912,,,MO,Campaign-Advertising,679.32,,"US Post Master"
1894,5,2020-07-30,E,"Caloosa Belle","22 Fort Thompson Ave",,Labelle,Fl,33935,,,MO,"Newspaper Ad",300.00,,"Caloosa Belle"
1925,1,2020-08-03,E,Wix.com,"500 Terry A Francois Boulevard Sixth Floor",,"San Francisco",CA,94158,,,MO,Campaign<br>Website,132.00,,Wix.com
1925,2,2020-08-03,E,"US Postal Master","14810 Metro Pkwy",,"Fort Myers",FL,33912,,,MO,"Campaign Advertising",849.49,,"US Postal Master"
1925,9,2020-08-03,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",1095.20,,Allegra
1925,3,2020-08-05,E,Facbook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",175.00,,Facbook
1925,4,2020-08-06,E,"Everglades Machine","1816 Red Rd",,Clewiston,FL,33440,,,MO,"Campaign Advertising",800.00,,"Everglades Machine"
1925,1,2020-08-10,C,"Pete  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,1000.00,,Hedrick
1925,5,2020-08-11,E,"Facbook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",204.15,,Facebook
1925,6,2020-08-11,E,Allegra,"12140 Metro Pkwy Suite C",,"Fort Myers",FL,33966,,,MO,"Campaign Advertising",1104.85,,Allegra
1925,7,2020-08-12,E,"US Postal Master","14810 Metro Pkwy",,"Fort Myers",FL,33912,,,MO,"Campaign Advertising",819.99,,"US Postal Master"
1925,8,2020-08-13,E,"Glades  Glades Media","530 E Alverdez Ave",,Clewiston,FL,33440,,,MO,"Campaign Advertising",607.00,,"Glades Media"
1925,2,2020-08-13,C,"Pete C Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,S,Deputy<br>Sheriff<br>Captain,CH,,9.26,,Hedrick
1925,3,2020-08-13,C,"Brenda  Fisk","540 Fleetwood St",,Clewiston,FL,33440,I,Homemaker,CH,,500.00,,Fisk
1925,10,2020-08-14,E,"Raise The Money","P.O. Box 26466",,"Little Rock",FL,33991,,,MO,"Administrative Fee",0.74,,"Raise The Money"
2098,1,2020-11-16,E,"Pete  Hedrick","22120 Luckey Lee Ln",,Alva,FL,33920,,,MO,"Close out campaign account",221.75,,Hedrick
2099,1,2020-11-16,E,"Facbook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",293.29,A,Facebook
