"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
43,2014-08-24,E,"DAVID  SILVA","3419 NW 102ND STREET",,MIAMI,FL,33147,,,MO,POLL<br>WORKER,40.00,,SILVA
1,2014-08-24,E,"SHAUNTAVIA  WHIMLEY","18451 NW 37TH AVENUE, APT 117",,"MIAMI GARDENS",FL,33056,,,MO,"POLL WORKER",800.00,,WHIMLEY
2,2014-08-24,E,"MAIRA  RUANO","4002 E 9TH COURT",,HIALEAH,FL,33013,,,MO,"POLL WORKER",300.00,,RUANO
3,2014-08-24,E,"THELMA  BRANTLEY","879 NW 214TH STREET #103",,"MIAMI GARDENS",FL,33169,,,MO,"POLL WORKER",800.00,,BRANTLEY
4,2014-08-24,E,"TIM  MILTON","813 NW 6TH AVENUE",,"FLORIDA CITY",FL,33034,,,MO,"POLL WORKER",800.00,,MILTON
5,2014-08-24,E,"YOULANDER  SMITH","2041 WILMINGTON STREET",,"OPA LOCKA",FL,33054,,,MO,POLL<br>WORKER,560.00,,SMITH
6,2014-08-24,E,"SILVIA  SILVA","3419 NW 102ND STREET",,MIAMI,FL,33147,,,MO,POLL<br>WORKER,40.00,,SILVA
7,2014-08-24,E,"VALERIE  OLIVER","2001 NW 73RD STREET",,MIAMI,FL,33147,,,MO,POLL<br>WORKER,320.00,,OLIVER
8,2014-08-24,E,"LILLIAN  MARTINEZ","1225 MARSEILLE DRIVE, APT. 21",,"MIAMI BEACH",FL,33141,,,MO,POLL<br>WORKER,240.00,,MARTINEZ
9,2014-08-24,E,"WILLIE  JONES","2041 WILMINGTON STREET",,"OPA LOCKA",FL,33054,,,MO,POLL<br>WORKER,200.00,,JONES
10,2014-08-24,E,"CHRISTINA  RICHARD","918 NW 8TH STREET ROAD",,MIAMI,FL,33136,,,MO,POLL<br>WORKER,160.00,,RICHARD
36,2014-08-25,E,USPS,"1500 W 84TH STREET",,HIALEAH,FL,33018,,,MO,POSTAGE,1764.00,,USPS
37,2014-08-25,E,COSTCO,"16580 NW 59TH AVENUE",,"MIAMI LAKES",FL,33014,,,MO,"CAMPAIGN SUPPLIES",383.54,,COSTCO
38,2014-08-25,E,PUBLIX,"1585 W 49TH STREET",,HIALEAH,FL,33012,,,MO,"CAMPAIGN GAS CARDS & CAMPAIGN SUPPLIES",405.95,,PUBLIX
39,2014-08-25,E,PUBLIX,"1585 W 49TH STREET",,HIALEAH,FL,33012,,,MO,CAMPAIGN<br>SUPPLIES,170.78,,PUBLIX
11,2014-08-25,E,"ROLANDO  PRIETO","5892 W 2ND COURT",,HIALEAH,FL,33012,,,MO,"POLL WORKER",120.00,,PRIETO
12,2014-08-25,E,"GEORGE  ROBINSON","1205 NE 138TH STREET #4",,"NORTH MIAMI",FL,33161,,,MO,"POLL WORKER",800.00,,ROBINSON
13,2014-08-25,E,"RAMON  ALONSO","1855 NW 15TH AVENUE APT 905",,MIAMI,FL,33125,,,MO,"GET OUT THE VOTE",500.00,,ALONSO
14,2014-08-25,E,"YANDY  PERALES","200 AZURE WAY, APT. 104",,"MIAMI SPRINGS",FL,33166,,,MO,"POLL WORKER",400.00,,PERALES
15,2014-08-25,E,SERIGRAPH,"3771 NW 51 STREET, UNIT D",,MIAMI,FL,33142,,,MO,"CAMPAIGN SIGNS",1154.40,,SERIGRAPH
16,2014-08-25,E,"SHAUNTAVIA  WHIMLEY","18451 NW 37TH AVENUE, APT 117",,"MIAMI GARDENS",FL,33056,,,MO,"POLL WORKER",120.00,,WHIMLEY
40,2014-08-26,E,"SERGIO\'S RESTAURANT","1640 NW 87TH AVENUE",,MIAMI,FL,33172,,,MO,"CAMPAIGN MEAL",59.35,,"SERGIO\'S RESTAURANT"
41,2014-08-26,E,"POTAMKIN PLANET DODGE","9975 NW 12TH STREET",,MIAMI,FL,33172,,,MO,"CAMPAIGN SUPPLIES",24.88,,"POTAMKIN PLANET DODGE"
1,2014-08-26,D,"DOMINOS PIZZA","437 E 49TH STREET",,HIALEAH,FL,33013,,2014~G1~31,,"CAMPAIGN MEAL",79.54,,"DOMINOS PIZZA"
2,2014-08-26,D,MCDONALDS,"4300 E 4TH AVENUE",,HIALEAH,FL,33013,,2014~G1~31,,"CAMPAIGN MEAL",38.46,,MCDONALDS
17,2014-08-26,E,"GEORGE  ROBINSON","1205 NE 138TH STREET #4",,"NORTH MIAMI",FL,33161,,,MO,"POLL WORKER",120.00,,ROBINSON
18,2014-08-26,E,"THELMA  BRANTLEY","879 NW 214TH STREET #103",,"MIAMI GARDENS",FL,33169,,,MO,"POLL WORKER",120.00,,BRANTLEY
19,2014-08-26,E,"YOULANDER  SMITH","2041 WILMINGTON STREET",,"OPA LOCKA",FL,33054,,,MO,POLL<br>WORKER,240.00,,SMITH
20,2014-08-26,E,"VALERIE  OLIVER","2001 NW 73RD STREET, APT 103",,MIAMI,FL,33147,,,MO,POLL<br>WORKER,80.00,,OLIVER
21,2014-08-26,E,"CHRISTINA  RICHARD","918 NW 8TH STREET ROAD",,MIAMI,FL,33136,,,MO,POLL<br>WORKER,120.00,,RICHARD
22,2014-08-26,E,"YANELYS  RAMOS","134 E 9TH STREET #210",,HIALEAH,FL,33010,,,MO,POLL<br>WORKER,120.00,,RAMOS
23,2014-08-26,E,"MARIA  NEGRETE","10090 NW 80TH COURT",,"HIALEAH GARDENS",FL,33016,,,MO,POLL<br>WORKER,120.00,,NEGRETE
24,2014-08-26,E,"ISIDRA M CASADO","8738 NW 116TH TERRACE",,HIALEAH,FL,33018,,,MO,POLL<br>WORKER,120.00,,CASADO
25,2014-08-26,E,"KEENA  DUNCOMBE","1235 NW 103RD STREET, APT. 325",,MIAMI,FL,33147,,,MO,POLL<br>WORKER,120.00,,DUNCOMBE
26,2014-08-26,E,"ROSA  DE LA COTERA MANRIQU","7402 SW 162ND PATH",,MIAMI,FL,33193,,,MO,POLL<br>WORKER,120.00,,"DE LA COTERA MANRIQU"
27,2014-08-26,E,"ROSA  VON REITZENSTEIN","14203 SW 66TH STREET #402",,MIAMI,FL,33183,,,MO,POLL<br>WORKER,120.00,,"VON REITZENSTEIN"
28,2014-08-26,E,"WILLIE  JONES","2041 WILMINGTON STREET",,"OPA LOCKA",FL,33054,,,MO,POLL<br>WORKER,120.00,,JONES
29,2014-08-26,E,"LIBERTAD  MERON NUNEZ","2650 W 5TH COURT",,HIALEAH,FL,33010,,,MO,POLL<br>WORKER,120.00,,"MERON NUNEZ"
30,2014-08-26,E,"MILENIA  CASADO","8738 NW 116TH TERRACE",,HIALEAH,FL,33018,,,MO,POLL<br>WORKER,120.00,,CASADO
31,2014-08-26,E,"ROXANNA  AYERS","31 SE 5TH STREET, APT 2010",,MIAMI,FL,33132,,,RM,REIMBURSEMENTS,118.00,,AYERS
32,2014-08-26,E,"ANDRES  CHAVEZ","9816 COSTA DEL SOL BLVD",,DORAL,FL,33178,,,MO,"CAMPAIGN WORK",25.00,,CHAVEZ
33,2014-08-26,E,"NURIS  ALVAREZ","551 E 59TH STREET",,HIALEAH,FL,33013,,,MO,"POLL WORKER",400.00,,ALVAREZ
34,2014-08-26,E,"JAIRO  BURGALIN","2251 SW 98TH COURT",,MIAMI,FL,33165,,,MO,"CAMPAIGN WORK",1120.00,,BURGALIN
35,2014-08-26,E,"MILA  GROS","5111 NW 1ST STREET",,MIAMI,FL,33126,,,MO,"CAMPAIGN WORK",1120.00,,GROS
42,2014-08-28,E,"7 ELEVEN","6800 W 16TH AVENUE",,HIALEAH,FL,33014,,,MO,GASOLINE,75.00,,"7 ELEVEN"
44,2014-08-29,E,"VERIZON WIRELESS","PO BOX 660108",,DALLAS,TX,75266,,,MO,"TELEPHONE SERVICE",241.40,,"VERIZON WIRELESS"
