"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-05,E,"RUSH ORDER TEES","2727 Commerce Way Pa ",,PHILADELPHIA,PA,19154,,,MO,"CAMPAIGN SHIRTS",119.56,,"RUSH ORDER TEES"
2,2018-06-05,E,"GOT PRINT.COM","7651 N. San Fernando Rd",,BURBANK,CA," 91505 ",,,MO,"BUSINESS CARDS FOR CAMPAIGN",18.55,,"GOT PRINT.COM"
1,2018-06-09,C,"JANET  BENNETT","851 LINDENWOOD CIRCLE E.",,"ORMOND BEACH",FL,32174,I,COMPUTER<br>TRAINER,CH,,125.00,,BENNETT
3,2018-06-09,E,"PAY PAL","2211 North First Street ",,"SAN JOSE",CA,95131,,,MO,"PAY PAL<br>FEE ",3.93,,"PAY PAL "
2,2018-06-10,C,"SANDRA E ARCHER","226 ROYAL DUNES CIRCLE",,"ORMOND BEACH",FL,32176,I,TEACHER,CH,,250.00,,ARCHER
8,2018-06-14,E,"SUPERVISOR OF ELECTIONS","125 WEST NEW YORK AVE",,DELAND,FL,32720,,,MO,"38 PETITIONS FILED",3.80,,"SUPERVISOR OF ELECTIONS"
9,2018-06-14,E,"CITY OF ORANGE CITY","205 EAST GRAVES AVE",,"ORANGE CITY",FL,32763,,,MO,"STATE FILING FEE",100.00,,"CITY OF ORANGE CITY"
4,2018-06-16,E,"KELLY A MOORE PHOTOGRAPHY","2721 OAK RD",,DELAND,FL,32720,,,MO,CAMPAIGN<br>PHOTOS,50.00,,"KELLY A MOORE PHOTOGRAPHY"
3,2018-06-19,C,"BRIAN  YOUNG","1024 N. ROSSITER ST",,"MOUNT DORA",FL,32757,I,EVENT<br>PLANNER,CH,,200.00,,YOUNG
5,2018-06-19,E,PAYPAL,"2211 North First Street ",,"SAN JOSE",CA,95131,,,MO,"PAY PAL FEE",6.10,,PAYPAL
7,2018-06-21,E,"SIGNS ON THE CHEAP","11525 STONEHOLLOW DR STE 100",,"AUSTIN ",TX,78758,,,MO,"POLITICAL<br>YARD SIGNS",518.19,,"SIGNS ON THE CHEAP"
4,2018-06-22,C,"DIANE  MADERA","1850 SNOOK DR",,DELTONA,FL,32738,I,DIRECT<br>SALES,CH,,30.00,,MADERA
6,2018-06-22,E,PAYPAL,"2211 North First Street ",,"SAN JOSE",CA,95131,,,MO,"PAY PAL FEE",1.17,,PAYPAL
10,2018-06-22,E,"MAGNETS ON THE CHEAP","11525 STONEHOLLOW DR STE 100",,AUSTIN,TX,78758,,,MO,"CAR MAGNETS",29.46,,"MAGNETS ON THE CHEAP"
