"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-04-18,C,"Andrew D. Gillum","5325 St. Ive Lane",,Tallahassee,FL,32309,I,City<br>Official,CH,,250.00,D,Gillum
,2006-06-10,C,"Roberta I. Rubin","2419 Winthrop Rd.",,Tallahassee,FL,32308-0524,I,Business,CH,,250.00,D,Rubin
,2006-06-13,C,"Larry  Block","5189 Widefield Rd.",,Tallahassee,FL,32309-6465,I,Business<br>Owner,CH,,250.00,D,Block
,2006-06-17,C,"Margaret  Franklin","1101 Mission Wood Lane",,Tallahassee,FL,32304,I,Business<br>Owner,CH,,200.00,D,Franklin
,2006-06-17,C,"Cheryl  King","1552 Pine Forest Drive",,Tallahassee,FL,32301,I,State<br>Employee,CH,,200.00,D,King
,2006-06-24,C,"Robert F. Knight","4927 Arden Forrest Way",,Tallahassee,FL,32309,I,Businessman,CH,,500.00,D,Knight
,2006-06-29,C,"Florida Fire  PAC","345 W. Madison Street",,Tallahassee,FL,32301,O,Association<br>PAC,CH,,250.00,D,PAC
,2006-06-29,C,"Jack Earl Kiker, III","2921 Alexis Lane",,Tallahassee,FL,32327,I,Businessman,CH,,500.00,D,"Kiker, III"
,2006-06-30,C,"T A Scott Properties","108 Columbia Drive","Suite 1101",Tallahassee,FL,32304,B,Business,CH,,500.00,D,"T A Scott Properties"
,2006-06-30,C,"Tuscany Village, Inc.  SHS Management, LLC","Post Office Box 2535",,Tallahasse,FL,32316-2535,B,Business,CH,,250.00,D,"SHS Management, LLC"
,2006-06-30,C,"SHS Management, LLC  Oak Station, LLC","P.O. Box 2535",,Tallahassee,FL,32316-2535,B,Business,CH,,250.00,D,"Oak Station, LLC"
,2006-06-30,C,"Villa Del Lago, LLC  SHS Management, LLC","Post Office Box 2535",,Tallahassee,FL,32316-2535,B,Business,CH,,250.00,D,"SHS Management, LLC"
,2006-06-30,C,"SHS Management, LLC  Westwood Plaza, LLC","P. O. Box 2535",,Tallahassee,FL,32316,B,Business,CH,,250.00,D,"Westwood Plaza, LLC"
,2006-07-30,C,"Andrew D. Gillum","5325 St. Ive Lane",,Tallahassee,FL,32309,I,City<br>Commissioner,CH,,250.00,A,Gillum
,2006-07-30,C,"Roberta I. Rubin","2419 Winthrop Rd.",,Tallahassee,FL,32308-0524,I,Educational<br>Psychologist,CH,,250.00,A,Rubin
,2006-07-30,C,"Larry  Block","5189 Widefield Rd.",,Tallahassee,FL,32309-6465,I,"Land and<br>Timber<br>Business",CH,,250.00,A,Block
,2006-07-30,C,"Margaret  Franklin","1101 Mission Wood Lane",,Tallahassee,FL,32304,I,Private<br>School<br>Owner,CH,,200.00,A,Franklin
,2006-07-30,C,"Cheryl  King","1552 Pine Forest Drive",,Tallahassee,FL,32301,I,Management<br>Consultant,CH,,200.00,A,King
,2006-07-30,C,"Gail  Knight","4927 Arden Forrest Way",,Tallahassee,FL,32309,I,Accountant,CH,,500.00,A,Knight
,2006-07-30,C,"T A Scott Properties","108 Columbia Drive","Suite 1101",Tallahassee,FL,32304,B,"Property Management",CH,,500.00,A,"T A Scott Properties"
,2006-07-30,C,"Tuscany Village, Inc.  SHS Management, LLC","Post Office Box 2535",,Tallahasse,FL,32316-2535,B,"Property Management",CH,,250.00,A,"SHS Management, LLC"
,2006-07-30,C,"SHS Management, LLC  Oak Station, LLC","P.O. Box 2535",,Tallahassee,FL,32316-2535,B,"Property Management",CH,,250.00,A,"Oak Station, LLC"
,2006-07-30,C,"Villa Del Lago, LLC  SHS Management, LLC","Post Office Box 2535",,Tallahassee,FL,32316-2535,B,"Property Management",CH,,250.00,A,"SHS Management, LLC"
,2006-07-30,C,"SHS Management, LLC  Westwood Plaza, LLC","P. O. Box 2535",,Tallahassee,FL,32316,B,"Property Management",CH,,250.00,A,"Westwood Plaza, LLC"
,2006-07-30,C,"Florida Fire  PAC","345 W. Madison Street",,Tallahassee,FL,32301,O,"Association PAC",CH,,250.00,A,PAC
,2006-07-30,C,"Jack Earl Kiker, III","2921 Alexis Lane",,Tallahassee,FL,32327,I,Attorney,CH,,500.00,A,"Kiker, III"
