"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-05,C,"Marc  Willis","7041 Dayton Road",,Jacksonville,FL,32210-2765,I,Appraiser,CH,,25.00,,Willis
2,2018-07-09,C,"Conservative Solutions for Jax","133 Harbor Dr. S.",,Venice,FL,34285,F,Political<br>Committee,CH,,500.00,,"Conservative Solutions for Jax"
3,2018-07-10,C,"Peter  Bragan Jr.","1853 Buccaneer Circle E.",,Jacksonville,FL,32225-2101,I,Retired,CH,,500.00,,"Bragan Jr."
4,2018-07-13,C,"Five Star Cleaning Service","7411 Merrill Road",,Jacksonville,FL,32277,B,Cleaning<br>Service,CH,,150.00,,"Five Star Cleaning Service"
5,2018-07-13,C,"Patricia  Hamn","12130 Red Barn Court",,Jacksonville,FL,32226,I,"Owner of<br>Cleaning-Service",CH,,150.00,,Hamn
6,2018-07-13,C,"Scott R. Mackenzie","4483 Glen Kernan Parkway East",,Jacksonville,FL,32224-5629,I,Investor,CH,,500.00,,Mackenzie
7,2018-07-16,C,"Mark  Foss","425 Blagdon Court",,Jacksonville,FL,32225,I,"Cellular<br>Comm. Mgr.",CH,,100.00,,Foss
8,2018-07-16,C,"Kim A. Crenier","53 Bent Lake Court",,"St. Augustine",FL,32095,I,Paralegal,CH,,25.00,,Crenier
9,2018-07-16,C,"J.B. Coxwell Contracting Inc.","6741 Lloyd Road West",,Jacksonville,FL,32254,B,Contractor,CH,,1000.00,,"J.B. Coxwell Contracting Inc."
10,2018-07-17,C,"Jeffrey S Rood","41 SE 5th Street, Unit 2304",,Miami,FL,33131,I,Attorney,CH,,50.00,,Rood
11,2018-07-17,C,"James A. Nolan III","1917 Woodmere Drive",,Jacksonville,FL,32210-2237,I,Attorney,CH,,100.00,,"Nolan III"
12,2018-07-17,C,"Terry A. Moore","50 N. Laura Street Suite 1100",,Jacksonville,FL,32202-3611,I,Attorney,CH,,100.00,,Moore
13,2018-07-17,C,"Kenneth B. Jacobs","50 N. Laura Street Suite 1100",,Jacksonville,FL,32202-3611,I,Attorney,CH,,100.00,,Jacobs
14,2018-07-17,C,"Lee Stathis Haramis","4153 Roma Blvd.",,Jacksonville,FL,32210,I,Attorney,CH,,100.00,,Haramis
15,2018-07-17,C,"Jason  Burnett","1825 Willow Branch Terrace",,Jacksonville,FL,32205,I,Attorney,CH,,100.00,,Burnett
16,2018-07-17,C,"Manny  Papalas","1903 Woodmere Drive",,Jacksonville,FL,32210-2237,I,Attorney,CH,,250.00,,Papalas
17,2018-07-18,C,"Laura J. Winter","2939 Iroquois Ave.",,Jacksonville,FL,32210-4441,I,"PAO Sr.<br>-Compliance-Speci",CH,,25.00,,Winter
18,2018-07-18,C,"Michael A. Pomeroy","1836 Buckridge Road",,Jacksonville,FL,32225,I,PAO<br>Field-Evaluator,CH,,20.00,,Pomeroy
19,2018-07-21,C,"David A. Taylor","233 E. Bay Street  Ste 1020",,Jacksonville,FL,32202-3457,I,Attorney,CH,,500.00,,Taylor
20,2018-07-23,C,"George E. Schulz Jr.","50 North Laura St. Suite 3900",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,"Schulz Jr."
21,2018-07-24,C,"Fraternal Order of Police 5-30","5530 Beach Boulevard",,Jacksonville,FL,32207-5161,C,"FOP PAC",CH,,1000.00,,"Fraternal Order of Police 5-30"
22,2018-07-25,C,"Jax Assoc of Firefighters","625 Stockton Street",,Jacksonville,FL,32204-3021,C,Pol.<br>Comm-JAFF<br>Local122,CH,,1000.00,,"Jax Assoc of Firefighters"
23,2018-07-26,C,"Ygrene Energy Fund Inc.","2100 South McDowell Blvd.",,Petaluma,CA,94954,B,Energy<br>Fund-Providers,CH,,500.00,,"Ygrene Energy Fund Inc."
24,2018-07-26,C,"JWB real Estate Capital LLC","7563 Philips Hwy, Bldg 100 Ste 208",,Jacksonville,FL,32256,B,real<br>estate-investor,CH,,250.00,,"JWB real Estate Capital LLC"
25,2018-07-27,C,"Steve  Wise","4361 Charleston Lane",,Jacksonville,FL,32210-7374,I,Retired,CH,,25.00,,Wise
26,2018-07-30,C,"Tony  Zebouni","9905 Old St. Augustine Rd. #400",,Jacksonville,FL,32257-8856,I,Attorney,CH,,100.00,,Zebouni
27,2018-07-30,C,"Becky  Couch","***Protected Voter***",,,,,I,School<br>Board<br>Member,CH,,25.00,,Couch
29,2018-07-31,C,"Paul M. Harden","501 Riverside Avenue   Suite 901",,Jacksonville,FL,32202,I,Attorney,CH,,1000.00,,Harden
30,2018-07-31,C,"Jacksonville Jaguars LLC","One TIAA Bank Field Drive",,Jacksonville,FL,32202,B,NFL<br>Football,CH,,1000.00,,"Jacksonville Jaguars LLC"
31,2018-07-31,C,"Charles  Holland Sr.","1413 Pinewood Road",,"Jacksonville Beach",FL,32250,I,retired,CH,,250.00,,"Holland Sr."
28,2018-07-31,C,"Grady E. Braddock Sr.","344 Broward Road",,Jacksonville,FL,32218,I,Retired,CH,,500.00,,"Braddock Sr."
