"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2014-07-19,C,"Tami  Elton","1030 Ne Bianca Dr",,"Palm Bay",fl,32905,I,,CH,,10.00,A,Elton
5,2014-07-19,E,WePay,"380 Portage Avenue",,"Palo Alto",ca,94306,,,MO,"processing fee",1.09,A,WePay
6,2014-07-19,E,"Florida Hispanic Chamber","2293 Aurora Rd",,melbourne,fl,32935,,,MO,"Table for Political event ",100.00,D,"Florida Hispanic Chamber "
7,2014-07-19,E,"Florida Hispanic Chamber","2293 Aurora Rd",,melbourne,fl,32935,,,MO,"Table for Political event ",0.00,A,"Florida Hispanic Chamber "
6,2014-07-19,C,"Bonnie  French","1871 Rawdon st Nw",,"palm Bay",fl,32907,I,,CH,,50.00,D,French
7,2014-07-19,C,"Bonnie  French","1871 Rawdon st Nw",,"palm Bay",fl,32907,I,,CH,,0.00,A,French
3,2014-07-19,E,"Florida Hispanic Chamber","2293 Aurora Rd",,melbourne,fl,32935,,,MO,"Table for Political event ",100.00,D,"Florida Hispanic Chamber "
4,2014-07-19,E,"Florida Hispanic Chamber","2293 Aurora Rd",,melbourne,fl,32935,,,MO,"Table for Political event ",0.00,A,"Florida Hispanic Chamber "
8,2014-07-20,E,"Bethany  Custom Signs and shirts","3730 W. New Haven",,Melbourne,fl,32940,,,MO,"Political signs ",169.20,D,"Custom Signs and shirts"
9,2014-07-20,E,"Bethany  Custom Signs and shirts","3730 W. New Haven",,Melbourne,fl,32940,,,MO,"Political signs ",0.00,A,"Custom Signs and shirts"
10,2014-07-20,E,WePay,"380 Portage Avenue",,"Palo Alto",ca,94306,,,MO,"processing fee",4.25,D,WePay
11,2014-07-20,E,WePay,"380 Portage Avenue",,"Palo Alto",ca,94306,,,MO,"processing fee",0.00,A,WePay
1,2014-07-20,E,"Custom Signs and shirts","3730 W. New Haven",,Melbourne,fl,32940,,,MO,"Political signs ",169.20,D,"Custom Signs and shirts"
2,2014-07-20,E,"Custom Signs and shirts","3730 W. New Haven",,Melbourne,fl,32940,,,MO,"Political signs ",0.00,A,"Custom Signs and shirts"
1,2014-07-22,C,"Margaret  Goudelock","4975 Pinewood Place",,Cocoa,fl,32922,I,,IK,"Political sign ",84.80,D,Goudelock
2,2014-07-22,C,"Margaret  Goudelock","4975 Pinewood Place",,Cocoa,fl,32922,I,,IK,"Political sign ",0.00,A,Goudelock
3,2014-07-22,C,"Margaret  Goudelock","4975 Pinewood Place",,"4975 Pinewood Place",fl,32922,I,,IK,"Political sign ",84.80,D,Goudelock
4,2014-07-22,C,"Margaret  Goudelock","4975 Pinewood Place",,"4975 Pinewood Place",fl,32922,I,,IK,"Political sign ",0.00,A,Goudelock
