"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-01,C,"Anthony  Viegbesie","2543 Whisper Way",,Tallahassee,FL,32308,I,,IK,"Wood for signs",80.05,,Viegbesie
,2006-07-06,C,"Mercellas  Durham","2402 Trescott Drive",,Tallahassee,FL,32308,I,Retired,CH,,50.00,,Durham
,2006-07-07,C,"John P Bermish","3904 Mayflower Ct.",,Tallahassee,FL,32303,I,Retired,CH,,100.00,,Bermish
,2006-07-09,C,"Patricia  Proctor","3313 North Ridge Road",,Tallahassee,FL,32310,I,Retired,CH,,100.00,,Proctor
,2006-07-11,C,"Realtors PAC Florida","7025 Augusta National Drive",,Orlando,FL,32822,B,PAC,CH,,500.00,,"Realtors PAC Florida"
,2006-07-13,C,"Kenneth Barber & Assoc.","P O Box 6364",,Tallahassee,FL,32314,B,Consulant,CH,,500.00,,"Kenneth Barber & Assoc."
,2006-07-13,C,"Paula  Sanders","2589 Noble Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Sanders
,2006-07-14,C,AFSCME,"1625 L Street N W",,Washington,DC,20036,B,PAC,CH,,250.00,,AFSCME
,2006-07-16,C,"John F Green","130 Cotillion Circle",,Tallahassee,FL,32312,I,Pastor,CH,,200.00,,Green
,2006-07-17,E,"Supervisor of Election","Post Office Box 7357",,Tallahassee,FL,32314,,,MO,Filling<br>Fee,345.07,,"Supervisor of Election"
,2006-07-17,C,"Darwin  Gamble","1248 Halifax Ct.",,Tallahassee,FL,32308,I,Administrator,CH,,50.00,,Gamble
,2006-07-18,C,"Barry J Munroe","1248 Halifax Ct",,Tallahassee,FL,32308,I,Administrator,CH,,50.00,,Munroe
,2006-07-24,C,"Diane  Viegbesie","2543 Whisper Way",,Tallahassee,FL,32308,I,Teacher,IK,Signs,150.50,,Viegbesie
,2006-07-24,C,"Phyllis R Garrett","1335 Castelnau Ct",,Tallahassee,FL,32301,I,Administrator,CH,,50.00,,Garrett
,2006-07-24,C,"Mary M Tyler","934 Maplewood Dr",,Tallahassee,FL,32303,I,Administrator,CH,,50.00,,Tyler
,2006-07-27,C,"Ernest J Lane","1324 S Adam Street",,Tallahassee,FL,32302,I,Businessman,IK,"Food for Reception",150.00,,Lane
,2006-07-27,C,"Corey  Alston","1935 S MLK Blvd",,Tallahassee,FL,32301,I,Consultant,CA,,100.00,,Alston
,2006-07-27,C,"Law Office of Charles Hobbs II","P O Box 5908",,Tallahassee,FL,32301,B,Attoreny,CH,,250.00,,"Law Office of Charles Hobbs II"
,2006-07-27,C,"Kenneth E Taite","124 Salem Ct Suite B",,Tallahassee,FL,32301,I,Developer,CH,,200.00,,Taite
,2006-07-27,C,"Barbara A DeVane","426 E 6th Ave",,Tallahassee,Fl,32303,I,Retired,CH,,100.00,,DeVane
,2006-07-27,C,"Charles A Morris","1331 S MLK Blvd",,Tallahassee,FL,32301,I,Pastor,CH,,50.00,,Morris
,2006-07-27,C,"Karen  Woodall","579 E Call Street",,Tallahassee,FL,32301,I,Consultant,CH,,75.00,,Woodall
,2006-07-27,C,"Fred  Seamon","1122 Seminole Dr",,Tallahassee,FL,32301,I,Administrator,CH,,150.00,,Seamon
,2006-07-27,C,"Hayes & Assoc LLC","P O Box 10835",,Tallahassee,FL,32302,I,Consulant,CH,,200.00,,"Hayes & Assoc LLC"
,2006-07-27,C,"Grayson Accounting & Consultin","P O Box 12774",,Tallahassee,FL,32317,B,CPA,CH,,100.00,,"Grayson Accounting & Consultin"
,2006-07-27,C,"TORCH PAC","1348 Colonial Drive",,Tallahassee,FL,32303,B,PAC,CH,,250.00,,"TORCH PAC"
