"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-01,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,Campaign<br>Work,1000.00,,Martinez
5,2019-03-02,C,"1409 Hotel Inc.","1409 Lincoln Road",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"1409 Hotel Inc."
1,2019-03-03,C,"Mark  Batievsky","835 Michigan Ave",,"Miami Beach",FL,33139,I,RealEstate,CH,,1000.00,,Batievsky
7,2019-03-03,C,"IRE 728 Ocean Drive LLC","1407 Broadway","30th Floor","New York",NY,10018,B,RealEstate,CH,,1000.00,,"IRE 728 Ocean Drive LLC"
2,2019-03-04,C,"Project 3815 LLC","4040 NE 2nd Ave",314,Miami,FL,33137,B,RealEstate,CH,,1000.00,,"Project 3815 LLC"
3,2019-03-04,C,"Dominique  Romo","5750 Collins Ave",,"Miami Beach",FL,33140,I,Investments,CA,,25.00,,Romo
2,2019-03-10,E,"El Indio Bakery","4164 E. 4th Avenue",,Hialeah,FL,33013,,,MO,Food,350.00,,"El Indio Bakery"
8,2019-03-10,E,"El Indio Bakery","4160 E 4th Ave",,Hialeah,FL,33013,,,MO,Food,96.00,,"El Indio Bakery"
9,2019-03-10,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",167.11,,Martinez
9,2019-03-13,C,"Southwest Florida Enterprises","P.O. Box 350940",,Miami,FL,33135,B,Racing,CH,,1000.00,,"Southwest Florida Enterprises"
7,2019-03-13,E,"Almodovar Musica LLC","540 NW 166th Ave",,"Pembroke Pines",FL,33028,,,MO,Music,200.00,,"Almodovar Musica LLC"
3,2019-03-15,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",150.00,,Polanco
5,2019-03-15,E,"Monica  Torres","915 Lenox Ave",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Torres
6,2019-03-15,E,"Goal 71st","940 71st St",,"Miami Beach",FL,33141,,,MO,Food,250.00,,"Goal 71st"
6,2019-03-20,C,"189 West Dixie, Inc.","808 Collins Ave",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"189 West Dixie, Inc."
8,2019-03-20,C,"Hollywood All Suites LLC","320 Arizona St.",,Hollywood,FL,33019,B,Hotel,CH,,1000.00,,"Hollywood All Suites LLC"
10,2019-03-21,C,"Warehouse 1800 LLC","2401 John P Lyons Ln.",,"Pembroke Park",FL,33009,B,RealEstate,CH,,1000.00,,"Warehouse 1800 LLC"
4,2019-03-21,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",122.00,,Martinez
4,2019-03-25,C,"Michael  Barrineau","110 Washington Ave",1613,"Miami Beach",FL,33139,S,Real<br>Estate<br>Broker,IK,"Graphic Design Printed Material",2203.20,,Barrineau
