"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-01-07,E,"Office Depot","7091 College Parkway",,"Fort Myers",FL,33907,,,MO,"Office supplies",296.36,,"Office Depot"
2,2018-01-16,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025,,,MO,advertising,25.00,,Facebook
1,2018-01-22,C,"Edward P Canterbury","9851 Cypress Lake Drive",,"Fort Myers",FL,33919,I,,CH,,50.00,,Canterbury
2,2018-01-22,C,"Susan L Seitz","3825 Sheffield Court",,Bettendorf,IA,52722,I,interior<br>decorator,CH,,500.00,,Seitz
3,2018-01-22,C,"Jeff E Wright","2495 Harbor Road",,Naples,FL,34104,I,,CH,,100.00,,Wright
4,2018-01-22,C,"Building Industry Issues SWFL","8359 Beacon Boulevard",,"Fort Myers",FL,33907,B,,CH,,100.00,,"Building Industry Issues SWFL"
5,2018-01-22,C,"River Road South, LLC","10471 Six Mile Cypress Parkway",#402,"Fort Myers",FL,33966,B,real<br>estate,CH,,1000.00,,"River Road South, LLC"
6,2018-01-22,C,"Dalton D Drake","1339 Oaklawn Court",,"Fort Myers",FL,33919,I,sales,CH,,200.00,,Drake
7,2018-01-22,C,"Light Farms Management LLC","11125 Gulf Shore Drive",,Naples,FL,34108-1799,B,agriculture,CH,,500.00,,"Light Farms Management LLC"
8,2018-01-22,C,"Gunther  Reese","15736 Glenisle Way",,"Fort Myers",FL,33912,I,retired,CH,,200.00,,Reese
9,2018-01-22,C,"Cape Coral Plumbing Inc.","5812 Enterprise Parkway",,"Fort Myers",FL,33905,B,plumbing,CH,,500.00,,"Cape Coral Plumbing Inc."
10,2018-01-22,C,"Alan  Gruber","11500 Isle of Palms Drive",,"Fort Myers Beach",FL,33931,I,,CA,,50.00,,Gruber
3,2018-01-22,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025,,,MO,advertising,31.00,,Facebook
4,2018-01-22,E,BUPAC,"P.O. Box 1911",,"Fort Myers",FL,33902,,,MO,membership<br>fee,60.00,,BUPAC
5,2018-01-25,E,"This Creative","6261 Arc Way",,"Fort Myers",FL,33966,,,MO,"logo pens",664.83,,"This Creative"
6,2018-01-25,E,"Lee County Republican Exec Com","7050 Winkler Road","Suite 103","Fort Myers",FL,33919,,,MO,"advertising sponsorship",800.00,,"Lee County Republican Exec Com"
