"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7416,1,2019-07-12,C,"Billie A Wheeler","3 Oceans West Blvd 6C7",,"Daytona Beach Shores",Fl,32118,S,Councilmember,CH,Loan,100.00,,Wheeler
7416,2,2019-07-22,C,"Robt  Hart","3811 Pioneer Trail",,"New Smyrna Bch",Fl,32168,I,Business<br>Owner,CA,,50.00,,Hart
7416,3,2019-07-22,C,"Jane  Hart","3811 Pioneer Trail",,"New Smyrna Bch",Fl,32168,I,Business<br>Owner,CA,,50.00,,Hart
7416,4,2019-07-22,C,"Joie  Alexander","1930 Seclusion Drive",,"Port Orange",Fl,32128,I,Retired,CH,,200.00,,Alexander
7416,1,2019-07-25,E,"Bank of America","3046 S. Atlantic Avenue",,"Daytona Beach Shores",Fl,32118,,,MO,Checks,26.41,,"Bank of America"
7416,5,2019-07-29,C,"Lois A Paritsky","4757 S Atlantic Avenue #704",,"Ponce Inlet",Fl,32127,I,Attorney,CH,,200.00,,Paritsky
7416,6,2019-07-29,C,"Kevin B Purucker","3939 S. Atlantic Ave Apt B",,"Port Orange",Fl,32127,I,Business<br>Owner,CH,,500.00,,Purucker
7416,8,2019-07-29,C,"Billie A Wheeler","3 Oceans West Blvd 6C7",,"Daytona Beach Shores",Fl,32118,S,Councilmember,CH,Loan,50.00,,Wheeler
7416,7,2019-07-31,C,"Gary/Barbara  Brown","2411 S. Atlantic Avenue",,"Daytona Beach Shores",Fl,32118,I,Hotel<br>Owner,CH,,200.00,,Brown
7416,9,2019-07-31,C,Vystar,"1040 International Drive",,"Daytona Beach",Fl,32114,O,Credit<br>Union,IN,,0.01,,Vystar
7476,3,2019-08-03,E,"Bank of America","3046 S. Atlantic Avenue",,"Daytona Beach Shores",Fl,32118,,,MO,"Close acct and transfer to Vystar",400.00,,"Bank of America"
7476,4,2019-08-03,E,"Vystar Credit Union","1040 W International Ave",,"Daytona Beach",Fl,32118,,,MO,"Transfer amount from BofA to Vystar",-400.00,,"Vystar Credit Union"
7476,1,2019-08-04,C,"Bank of America","3046 S Atlantic Avenue",,"Daytona Beach",Fl,32118,O,,RE,"Reimbursement for Fees chgd",26.41,,"Bank of America"
7476,3,2019-08-05,C,"James/Janice  Rose","21 Eagle Ct",,"Ormond Beach",Fl,32174,I,Retired,CH,,50.00,,Rose
7476,4,2019-08-05,C,"Nancy/Lowell  Lohman","1210 John Anderson Drive",,"Ormond Beach",Fl,32176,I,Business<br>Owner,CH,,1000.00,,Lohman
7476,2,2019-08-07,E,"Image Today","P. O Box 386",,"New Smyrna Beach",Fl,32170,,,MO,"Campaign Materials",255.60,,"Image Today"
7476,2,2019-08-09,C,"Patricia  Carpenter","3047 S. Atlantic Ave Apt 706",,"Daytona Beach ",Fl,32118,I,Retired,CH,,25.00,,Carpenter
7476,1,2019-08-19,E,"IMAGE TODAY","P.O. BOX 386",,"NEW SMYRNA BEACH",FL,32170,,,MO,"Campaign materials",53.25,,"IMAGE TODAY"
7476,5,2019-08-29,C,"Lynn  Bishop","4 Oceans West Blvd 802D",,"Daytona Beach Sh",Fl,32118,I,Retired,CH,,250.00,,Bishop
7476,6,2019-08-29,C,"Patricia  Northey","2310 Carson Lane",,Deltona,Fl,32738,I,Retired,CH,,100.00,,Northey
7476,7,2019-08-29,C,"James  Tobin","P.O.,Box 11636",,"Daytona Beach",Fl,32120,I,Realtor,CH,,50.00,,Tobin
7476,8,2019-08-31,C,Vystar,"1040 W. International Blvd",,"Daytona Beach",Fl,32114,O,Bank,IN,,0.15,,"Vystar "
7507,1,2019-09-24,E,"Billie  Wheeler","3 Oceans West Blvd",6C7,"Daytona Beach Shores",FL,32118,,,RM,"Deposit for eventat VFW",100.00,,Wheeler
7507,2,2019-09-24,E,"VFW 3282 Elmer Hawkings Hall","5810 S. Williamson Blvd",,"Port Orange",Fl,32128,,,RM,"Returned deposit for event",-100.00,,"VFW 3282 Elmer Hawkings Hall"
7507,1,2019-09-30,C,"Volusia Coubty Beach Rentals","P.O.Box 731314",,"Ormond Beach",Fl,32174,B,Small<br>Business,CH,,500.00,,"Volusia Coubty Beach Rentals"
7507,2,2019-09-30,C,"Ocean walk Beach Service Inc.","358 S. Beach Street",,"Ormond Beach",Fl,32174,B,Small<br>business,CH,,250.00,,"Ocean walk Beach Service Inc."
7507,3,2019-09-30,C,"Madeintheshade bch Ser,Inc.","50 Hunt Master Court",,"Ormond Beach",Fl,32174,B,Small<br>businesss,CH,,250.00,,"Madeintheshade bch Ser,Inc."
7507,4,2019-09-30,C,"Cindy  Wright","259 Powerline Road",,"New Smyrna Beach",Fl,32168,I,Retired,CH,,250.00,,Wright
7507,5,2019-09-30,C,"Vystar Credit Union","1040 International Drive",,"Daytona Beach",Fl,32114,B,Credit<br>Union,IN,,0.21,,"Vystar Credit Union"
7563,1,2019-10-04,C,"Diane K Summers","93 Jennifer Cir",,"Ponce Inlet",FL,32127,I,Executive,CH,,300.00,,Summers
7563,2,2019-10-04,C,"Robert W LLoyd","PO Box 2412",,"Daytona Beach",FL,32115,I,Attorney,CH,,1000.00,,LLoyd
7563,8,2019-10-09,E,"Daytona Beach Chamber","126 East Orange Ave.",,"Daytona Beach",FL,32114,,,MO,"Award Meeting",50.00,,"Daytona Beach Chamber "
7563,1,2019-10-09,E,RECVC,"PO Box 9096",,"Daytona Beach",FL,32120,,,MO,Ad,100.00,,RECVC
7563,2,2019-10-13,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"Campaign Materials",155.49,,"Image Today"
7563,3,2019-10-18,C,"Joseph A Diblasi","1517 San Marco Dr Apt 305",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Diblasi
7563,4,2019-10-18,C,"Deborah Ann Phillips","477 Pine Bluff Trl",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Phillips
7563,5,2019-10-18,C,"Raymond M Donadio","6079 Sanctuary Garden Blvd",,"Port Orange",FL,32128,I,,CH,,50.00,,Donadio
7563,6,2019-10-18,C,"Thomas K Coriale","3757 S Atlantic Ave Unit 1102",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Coriale
7563,33,2019-10-21,C,"Jennie  Celona","3047 S Atlantic Ave. Apt 1206",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Celona
7563,34,2019-10-21,C,"Suze P Peace","1671 Alanson Dr",,Deland,FL,32724,I,,CH,,50.00,,Peace
7563,35,2019-10-21,C,"Stan  Escudero","3034 S Peninsula Dr",,"aytona Beach Shores",FL,32118,I,Retired,IK,"Fund raiser host",398.71,,Escudero
7563,3,2019-10-21,E,"Daytona Regional Chamber","126 E Orange Ave",,"Daytona Beach",FL,32114,,,MO,Membership,100.00,,"Daytona Regional Chamber"
7563,7,2019-10-22,C,"Ed  Kelley","53 River Ridge trl",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Kelley
7563,8,2019-10-22,C,"Brenda  Snow","2901 S Atlantic Ave Apt 403",,"Daytona Beach",FL,32118,I,Real<br>Estate,CH,,500.00,,Snow
7563,9,2019-10-22,C,"Ocean Docks Inc","4511 S Atlantic Ave",,"Port Orange",FL,32127,B,Restaurant,CH,,500.00,,"Ocean Docks Inc"
7563,10,2019-10-22,C,"Timothy  Ryan","38 Carriage Creek Way",,"Ormond Beach",FL,32174,I,,CH,,35.00,,Ryan
7563,11,2019-10-22,C,"Reed Foley LLC","633 Herbert St",,"Port Orange",FL,32128,B,,CH,,25.00,,"Reed Foley LLC"
7563,12,2019-10-22,C,"Cary H Meyers","35 Ocean Way Drive",,"Ponce Inlet",FL,32127,B,Surgeon,CH,,250.00,,Meyers
7563,13,2019-10-22,C,"Kevin B Purucker","47 Ocean Way Dr",,"Ponce Inlet",FL,32127,I,Business<br>Owner,CH,,500.00,,Purucker
7563,14,2019-10-22,C,"Deborah A Denys","2505 Cone Lane Dr",,"New Smyrna Beach",FL,32170,I,,CH,,100.00,,Denys
7563,15,2019-10-22,C,"Robert  Guarriello","93 Jennifer Cir",,"Ponce Inlet",FL,32127,I,Business<br>Owner,CH,,300.00,,Guarriello
7563,16,2019-10-22,C,"Terrence M White","1529 Oak Forest Dr",,"Ormond Beach",FL,32174,I,Attorney,CH,,1000.00,,White
7563,17,2019-10-23,C,"Kay T Brawley","38 Ocean Way Dr",,"Ponce Inlet",FL,32127,I,,CH,,100.00,,Brawley
7563,18,2019-10-23,C,"R Lorraine Geiger","4 Oceans West Blvd Unit 404C",,"Daytona Beach Shores",FL,32118,I,,CH,,100.00,,Geiger
7563,19,2019-10-23,C,"Marilyn Chandler Ford",Protected,,Protected,FL,32127,I,,CH,,100.00,,Ford
7563,20,2019-10-23,C,"Glenn D Storch","420 S Nova Rd",,"Daytona Beach",FL,32114,I,Attorney,CH,,200.00,,Storch
7563,21,2019-10-23,C,"Barbara  Bonarrigo","10 Clydesdale Dr",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Bonarrigo
7563,22,2019-10-23,C,"Mary Jo Mercier","4 Oceans west Blvd Apt 701D",,"Daytona Beach Shores",FL,32118,I,,CH,,25.00,,Mercier
7563,23,2019-10-23,C,"Melvin J Lindauer","2958 Sea Oats Circle",,"Daytona Beach Shores",FL,32118,I,,CH,,100.00,,Lindauer
7563,24,2019-10-23,C,"Linda L Smith","3 Oceans West Blvd Apt 6A3",,"Daytona Beach Shores",FL,32118,I,,CH,,50.00,,Smith
7563,25,2019-10-23,C,"Cathy A DiBernardino","3 Oceans West Blvd Apt 6A8",,"Daytona Beach Shores",FL,32118,I,,CH,,100.00,,DiBernardino
7563,26,2019-10-23,C,"Webster  Barnaby","2242 E Fairbanks Dr",,Deltona,FL,32725,I,,CH,,50.00,,Barnaby
7563,27,2019-10-23,C,"Marilyn R Wheeler","2967 S Atlantic Ave Apt 1501",,"Daytona Beach",FL,32118,I,,CH,,50.00,,Wheeler
7563,28,2019-10-23,C,"Lynda  Kroeger","8120 Ball Mill Rd",,Atlanta,GA,30350,I,,CH,,50.00,,Kroeger
7563,29,2019-10-23,C,"Nancy J Miller","168 Key Colony Court",,"Daytona Beach Shores",FL,32118,I,,CH,,100.00,,Miller
7563,30,2019-10-24,C,"Peggy L Rice","3047 S Atlantic Ave #904",,"Daytona Beach Shores",FL,32118,I,,CH,,50.00,,Rice
7563,31,2019-10-24,C,"Robert C Davidson","6232 Morning Dr",,"Port Orange",FL,32127,I,,CH,,100.00,,Davidson
7563,32,2019-10-25,C,"Daniel G Francati","21 Coquina Ridge Way",,"Ormond Beach",FL,32174,I,Retired,CH,,200.00,,Francati
7563,4,2019-10-28,E,"Billie  Wheeler","3 Oceans West Blvd. Unit 6C7",,"Daytona Beach",FL,32114,,,RM,"Entertainment at Fund Raiser",150.00,,Wheeler
7563,5,2019-10-28,E,"Staci  Tramont","3781 Grove View Lane",,"Port Orange",FL,32129,,,MO,Fund<br>Raiser<br>Organizer,125.00,,Tramont
7563,6,2019-10-28,E,"City of Port Orange","1395 Dunlawton Ave.",,"Port Orange",FL,32129,,,MO,"Parade Fee",25.00,,"City of Port Orange"
7563,7,2019-10-29,E,"Operation Changing Lives","549 Heath Blvd.",,"Daytona Beach",FL,32114,,,MO,"Parade Fee",100.00,,"Operation Changing Lives"
7563,36,2019-10-31,C,"Vystar Credit Union","1040 International Dr.",,"Daytona Beach",FL,32114,B,,IN,,0.50,,"Vystar Credit Union"
7619,1,2019-11-03,E,"Town of Ponce Inlet","4300 S Atlantic Ave.",,"Ponce Inlet",FL,32127,,,MO,"Parade Fee",50.00,,"Town of Ponce Inlet"
7619,1,2019-11-07,C,"Janet C Ivanhoe","PO Box 4221",,"Ormond Beach",FL,32175,I,Business<br>Owner,CH,,500.00,,Ivanhoe
7619,2,2019-11-07,C,"Peck & Associates","2430 S Atlantic Ave.","Suite F","Daytona Beach Shores",FL,32118,B,Construction,CH,,500.00,,"Peck & Associates"
7619,3,2019-11-07,C,"Edwin W. Peck Trust","2430 S Atlantic Ave.","Suite F","Daytona Beach Shores",FL,32118,I,Retired,CH,,500.00,,"Edwin W. Peck Trust"
7619,3,2019-11-07,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"Campaign Materials",202.35,,"Image Today"
7619,2,2019-11-08,E,"D.B. Regional Chamber","126 E Orange Ave.",,"Daytona Beach",FL,32114,,,MO,"Speaker Series",15.00,,"D.B. Regional Chamber"
7619,73,2019-11-14,C,"Frank  Molinar","4045 S Atlantic Ave.",,"Port Orange",FL,32127,I,Realtor,IK,Event,500.00,,Molinar
7619,74,2019-11-14,C,"Rose  Villa","43 W Granada Blvd.",,"Ormond Beach",FL,32174,I,Restaurant,IK,Event,250.00,,Villa
7619,75,2019-11-14,C,Ronin,"111 W International Spwy.",,"Daytona Beach",FL,32114,B,Resturant,IK,Event,250.00,,Ronin
7619,76,2019-11-14,C,"Jimmy Hulas","65 Dunlawton Ave.",,"Port Orange",FL,32127,B,Restaurant,IK,Event,250.00,,"Jimmy Hulas"
7619,77,2019-11-14,C,"Daytona Beverage","2275 Mason Ave.",,"Daytona Beach",FL,32117,B,Wholesale<br>Distributor,IK,Event,200.00,,"Daytona Beverage"
7619,78,2019-11-14,C,"95 & Vine","1665 Dunlawton Ave #105",,"Port Orange",FL,32127,B,Restaurant,IK,Event,300.00,,"95 & Vine"
7619,4,2019-11-15,C,"Richie  Stanley","***Protected Voter***",,,,,I,,CA,,50.00,,Stanley
7619,5,2019-11-15,C,"Rodney J Cruise","1520 Stone Trail",,Enterprise,FL,32725,I,Administration,CH,,250.00,,Cruise
7619,6,2019-11-15,C,"Daytona Beverages LLC","2275 Mason Ave.",,"Daytona Beach",FL,32117,B,Wholesale<br>Distributor,CH,,300.00,,"Daytona Beverages LLC"
7619,7,2019-11-15,C,"Sharples LLC","4840 S Peninsula Dr",,"Ponced Inlet",FL,32127,B,Retired,CH,,200.00,,"Sharples LLC"
7619,8,2019-11-15,C,"The Warren Harding LLC","112 Orange Ave.","Suite 203","Daytona Beach",FL,32114,B,Developer,CH,,250.00,,"The Warren Harding LLC"
7619,9,2019-11-15,C,"The WH Gardiner LLC","112 Orange Ave.","Suite 203","Daytona Beach",FL,32114,B,Developer,CH,,250.00,,"The WH Gardiner LLC"
7619,10,2019-11-15,C,"Marilyn Chandler Ford",Restricted,,"Port Orange",FL,32127,I,,CH,,40.00,,Ford
7619,11,2019-11-15,C,"Bledsoe & Bledsoe","PO Box 291135",,"Port Orange",FL,32129,B,Developer,CH,,500.00,,"Bledsoe & Bledsoe"
7619,12,2019-11-15,C,"Greg  Beasley","5 Pine Look Pass",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Beasley
7619,13,2019-11-15,C,Vasilaros/Wagner,"721 Beville Road",,"South Daytona ",FL,32119,B,Attorney,CH,,1000.00,,Vasilaros/Wagner
7619,14,2019-11-15,C,"Mary G Bennett","1900 N Atlantic Ave.#902",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Bennett
7619,15,2019-11-15,C,"Douglas  Martin","1197 N Halifax Ave.",,"Daytona Beach",FL,32118,I,Insurance,CH,,1000.00,,Martin
7619,16,2019-11-15,C,"Christopher  Tolland","1329 Oak Forest Dr",,"Ormond Beach",FL,32174,I,Insurance,CH,,500.00,,Tolland
7619,17,2019-11-15,C,"Halifax Insurance Partners","1540 Cornerstone Blvd","Suite 200","Daytona Beach",FL,32117,B,Insurance,CH,,500.00,,"Halifax Insurance Partners"
7619,18,2019-11-15,C,"H J Oest","4049 S Atlantic Ave.",,"Wilbur by the Sea",FL,32127,I,Retired,CH,,250.00,,Oest
7619,19,2019-11-15,C,"Richard A Watts","10 Ames Ln",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Watts
7619,20,2019-11-15,C,"Coastal Ear, Nose & Throat","1050 W Granada Blvd. Ste 4",,"Ormond Beach",FL,32174,B,Medical,CH,,1000.00,,"Coastal Ear, Nose & Throat"
7619,21,2019-11-15,C,"Cindy L Wright","259 Powerline Rd",,"New Smyrna Beach",FL,32168,I,Senator,CH,,250.00,,Wright
7619,22,2019-11-15,C,"Anita D Burnette","3443 Country Walk Dr",,"Port Orange",FL,32129,I,,CH,,40.00,,Burnette
7619,23,2019-11-15,C,"Frank J Molnar","***Protected Voter***",,,,,I,Realtor,CH,,500.00,,Molnar
7619,24,2019-11-15,C,"Quanita LLC","115 Magnolia Ave.",,"Daytona Beach",FL,32114,B,,CH,,100.00,,"Quanita LLC"
7619,25,2019-11-15,C,"Dwight C Selby","1535 Oak Forest Dr.",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Selby
7619,26,2019-11-15,C,"Mike  Jiloty","702 Woodbridge Ct.",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Jiloty
7619,27,2019-11-15,C,"Suzanne N Slaughter","PO Box 3981",,Ocala,FL,33478,I,,CH,,50.00,,Slaughter
7619,28,2019-11-15,C,"James  Ritchey","4624 Harbour Village Blvd. #4304",,"Ponce Inlet",FL,32127,I,"Car Dealer",CH,,200.00,,Ritchey
7619,29,2019-11-15,C,"Joie  Alexander","1930 Seclusion Drive",,"Port Orange",FL,32128,I,,CH,,50.00,,Alexander
7619,30,2019-11-15,C,"Brandon L Young","***Protected Voter***",,,,,I,City<br>Council,CH,,250.00,,Young
7619,31,2019-11-15,C,"R E Thigpen Jr","6057 Red Stag Dr",,"Port Orange",FL,32128,I,Management,CH,,250.00,,"Thigpen Jr"
7619,32,2019-11-15,C,"Cynthia R Brown","213 Riverside Dr",,"Ormond Beach",FL,32176,I,Insurance,CH,,1000.00,,Brown
7619,33,2019-11-15,C,"J Hyatt Brown","213 Riverside Dr",,"Ormond Beach",FL,32176,I,Insurance,CH,,1000.00,,Brown
7619,34,2019-11-15,C,"Darlene  Mazur","1811 Roscoe Turner Trail",,"Port Orange",FL,32128,I,,CH,,100.00,,Mazur
7619,35,2019-11-15,C,"Jill K Simpkins","844 Riverside Dr",,"Ormond Beach",FL,32176,I,Real<br>Estate,CH,,250.00,,Simpkins
7619,36,2019-11-15,C,"Living Life With Purpose","1103 Hays St.",,Tallahassee,FL,32301,B,Financial,CH,,500.00,,"Living Life With Purpose"
7619,4,2019-11-15,E,"Billie A Wheeler","3 Oceans West Blvd.",,"Daytona Beach",FL,32118,,,RM,Gala<br>Banquet<br>Event,131.81,,Wheeler
7619,37,2019-11-20,C,"Vanacore Construction Inc","1451 N. US Hwy 1 Ste 13",,"Ormond Beach",FL,32174,B,Construction,CH,,1000.00,,"Vanacore Construction Inc"
7619,38,2019-11-20,C,"Halifax Plantation Sec. M LLC","1451 N. US Hwy 1 Ste 13",,"Ormond Beach",FL,32174,B,Construction,CH,,1000.00,,"Halifax Plantation Sec. M LLC"
7619,39,2019-11-25,C,"Superwash Express Inc","1881 LPGA Blvd.",,"Daytona Beach",FL,32117,B,"Car Wash<br>Business",CH,,500.00,,"Superwash Express Inc"
7619,40,2019-11-25,C,"Carl W Lentz III","570 John Anderson Dr.",,"Ormond Beach",FL,32176,I,,CH,,100.00,,"Lentz III"
7619,41,2019-11-25,C,"ICI Homes Residential Holdings","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"ICI Homes Residential Holdings"
7619,42,2019-11-25,C,"Pioneer Invest. of Port Orange","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Pioneer Invest. of Port Orange"
7619,43,2019-11-25,C,"MHK of Volusia County Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"MHK of Volusia County Inc"
7619,44,2019-11-25,C,"Jax Construction Holdings LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Jax Construction Holdings LLC"
7619,45,2019-11-26,C,"ICI Select Realty Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"ICI Select Realty Inc"
7619,46,2019-11-26,C,"Venture Development Realty Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Venture Development Realty Inc"
7619,47,2019-11-26,C,"Richmond Hill Property Acquisi","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Richmond Hill Property Acquisi"
7619,48,2019-11-26,C,"Prestwick at Plantation Bay","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Prestwick at Plantation Bay"
7619,49,2019-11-26,C,"Intervest at Plantation Bay Pa","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Intervest at Plantation Bay Pa"
7619,50,2019-11-26,C,"Intervest Construction of Jax","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Intervest Construction of Jax "
7619,51,2019-11-26,C,"CC North Central LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"CC North Central LLC"
7619,52,2019-11-26,C,"Galmor Holdings Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Galmor Holdings Inc"
7619,53,2019-11-26,C,"Intervest Consulting Services","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Intervest Consulting Services "
7619,54,2019-11-26,C,"Volusia Residential Const. LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,500.00,,"Volusia Residential Const. LLC"
7619,55,2019-11-27,C,"Intl Speedway Corporation","PO Box 2801",,"Daytona Beach",FL,32119,B,Motor<br>Sport<br>Enter.,CH,,1000.00,,"Intl Speedway Corporation"
7619,56,2019-11-27,C,"Rose Ann Tornatore","2500 S Nova Rd",,"Daytona Beach",FL,32119,I,Business<br>Owner,CH,,500.00,,Tornatore
7619,57,2019-11-27,C,"Wholesale Lighting","2500 S Nova Rd",,"Daytona Beach",FL,32119,B,Retail<br>Business,CH,,500.00,,"Wholesale Lighting"
7619,58,2019-11-27,C,"Theresa  Doan","9 South Wild Olive",,"Daytona Beach",FL,32118,I,"Investor<br>Bus. Owner",CH,,500.00,,Doan
7619,59,2019-11-27,C,"B & B Club LLC","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,B,Investment<br>,CH,,500.00,,"B & B Club LLC"
7619,60,2019-11-27,C,"Dirty Harry's Bar LLC","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,B,Investment,CH,,500.00,,"Dirty Harry's Bar LLC"
7619,61,2019-11-27,C,"Coach House Restaurant Inc","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,B,Bar,CH,,500.00,,"Coach House Restaurant Inc"
7619,62,2019-11-27,C,"Strahan of Daytona Beach Inc","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,B,Bar,CH,,500.00,,"Strahan of Daytona Beach Inc"
7619,63,2019-11-27,C,"Blaine S Lansberry","1980 S Peninsula Dr",,"Daytona Beach",FL,32118,I,Hotelier,CH,,250.00,,Lansberry
7619,64,2019-11-27,C,"Bahama House LLC","2001 S Atlantic Ave.",,"Daytona Beach Shores",FL,32118,B,Hotel,CH,,500.00,,"Bahama House LLC"
7619,65,2019-11-27,C,"Sandy J Cook","14 Elizabeth Lane",,"Daytona Beach",FL,32118,I,Realtor,CH,,500.00,,Cook
7619,66,2019-11-27,C,"George  Anderson","3010 S Peninsula Dr",,"Daytona Beach",FL,32118,I,"Investor<br>Bus. Owner",CH,,500.00,,Anderson
7619,67,2019-11-27,C,"OCA Investments Ltd.","444 Seabreeze Blvd.","Suite 200","Daytona Beach",FL,32118,B,Investments,CH,,500.00,,"OCA Investments Ltd."
7619,68,2019-11-27,C,"Boardwalk at Daytona LLC","444 Seabreeze Blvd.","Suite 200","Daytona Beach",FL,32118,B,Real<br>Estate<br>Inv.,CH,,500.00,,"Boardwalk at Daytona LLC"
7619,69,2019-11-27,C,"Century Nationwide Prop. LLC","2125 S Atlantic Ave.",,"Daytona Beach",FL,32118,B,"Hotel &<br>R.E.<br>Invest.",CH,,500.00,,"Century Nationwide Prop. LLC"
7619,70,2019-11-27,C,"Brian R Lansberry","1980 S Peninsula Dr.",,"Daytona Beach",FL,32118,I,Hotelier,CH,,250.00,,Lansberry
7619,71,2019-11-27,C,"Daytona Dodge","1450 N. Tomoka Rd",,"Daytona Beach",FL,32124,B,Car<br>Dealership,CH,,500.00,,"Daytona Dodge"
7619,72,2019-11-30,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,1.60,,"Vystar Credit Union"
7652,1,2019-12-02,C,"Steve's Famous Diner","2011 N Atlantic Ave",,"Daytona Beach",FL,32118,B,Restaurant,CH,,300.00,,"Steve's Famous Diner"
7652,2,2019-12-03,C,"Travis  Brock","1844 Summer Green Dr",,"Port Orange",FL,32128,I,,CH,,100.00,,Brock
7652,3,2019-12-06,C,"Amber  Via","1711 Anniston Ave",,"Holly Hill",FL,32117,I,,CH,,50.00,,Via
7652,4,2019-12-06,C,"Robert  Mills","4026 Cardinal Blvd",,"Wilbur By The Sea",FL,32127,I,CPA,CH,,500.00,,Mills
7652,5,2019-12-13,C,"Eric M Peburn","***Protected Voter***",,,,,I,,CH,,100.00,,Peburn
7652,6,2019-12-13,C,"Richard J Martorano","6017 Sanctuary Garden Blvd",,"Port Orange",FL,32128,I,,CH,,100.00,,Martorano
7652,7,2019-12-13,C,"Joni  Hunt","165 Riverside Dr",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Hunt
7652,8,2019-12-13,C,"Alberto J Tineo","50 Coquina Ridge Way",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Tineo
7652,9,2019-12-13,C,"John E Graham JR","11 A Buckskin Lane",,"Ormond Beach",FL,32174,I,,CH,,100.00,,"Graham JR"
7652,10,2019-12-13,C,"Steven G Miles","33 Forest View Way",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Miles
7652,11,2019-12-13,C,"Jeffrey G Feasel","6064 Sabal Crossing Ct",,"Port Orange",FL,32128,I,Healthcare,CH,,200.00,,Feasel
7652,12,2019-12-13,C,"Matthew R Petkus","535 Mount Olympus Blvd",,"New Smyrna Beach",FL,32168,I,,CH,,100.00,,Petkus
7652,13,2019-12-13,C,"Joseph C Petrock","112 Pauma Valley Circle",,"Daytona Beach",FL,32114,I,,CH,,100.00,,Petrock
7652,3,2019-12-17,E,"PO/SD Chamber","3431 Ridgewood Ave",,"Port Orange",FL,32129,,,MO,Membership,205.00,,"PO/SD Chamber"
7652,14,2019-12-18,C,"Jordan M Jiloty","41 Kingsley Circle",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Jiloty
7652,2,2019-12-23,E,"Staci  Tramont","3781 Grove View Lane",,"Port Orange",FL,32129,,,MO,Event,125.00,,Tramont
7652,1,2019-12-30,E,"Billie A Wheeler","3 Oceans West Blvd","Apt 6C7","Daytona Beach",FL,3218,,,RM,"Parade Supplies",195.24,,Wheeler
7725,6,2020-01-01,C,"John  Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.49,,"Vystar Credit Union"
7725,2,2020-01-18,E,"Bethune Cookman Univ","640 Dr Mary McLeod Bethune Blvd",,"Daytona Beach",FL,32114,,,MO,Advisory<br>Board<br>Contribution,160.00,,"Bethune Cookman Univ"
7725,3,2020-01-18,E,"Bethune Cookman Univ","640 Dr Mary McLeod Bethune Blvd",,"Daytona Beach",FL,32114,,,MO,Advisory<br>Board<br>Membership,50.00,,"Bethune Cookman Univ"
7725,1,2020-01-22,C,"Ritchey Properties LLC","PO Box 751",,"Daytona Beach",FL,32115,B,Property<br>Management,CH,,500.00,,"Ritchey Properties LLC"
