"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
33,2018-04-03,C,"David  Chauncey","1846 Margaret St","Apt 9A",Jacksonville,FL,32204,I,,LO,,50.00,,Chauncey
1,2018-04-07,C,"Thomas  Majdanics","1479 Edgewood Avenue S",,Jacksonville,FL,32205,I,Director,CH,,1000.00,,Majdanics
2,2018-04-09,C,"Wayne  Weaver","2358 Riverside Avenue",,Jacksonville,FL,32204,I,Company<br>Executive,CH,,1000.00,,Weaver
3,2018-04-09,C,"John  Baker II","200 West Forsyth Street",,Jacksonville,FL,32202,I,Company<br>Executive,CH,,1000.00,,"Baker II"
4,2018-04-09,C,"DAR Group Investments Inc.","501 Riverside Avenue",,Jacksonville,FL,32202,B,Investments,CH,,1000.00,,"DAR Group Investments Inc."
5,2018-04-09,C,"WDW Aviation Inc.","14000-2 Pecan Park Road",,Jacksonville,FL,32218,B,Aviation,CH,,1000.00,,"WDW Aviation Inc."
32,2018-04-09,C,"Alexander  DeGance Barnett PA","1500 Riverside Avenue",,Jacksonville,FL,32204,B,"Law Firm",CH,,1000.00,,"DeGance Barnett PA"
6,2018-04-10,C,"Alexandria  Hill","920 Fleming St.",,"Fleming Island",FL,32003,I,,CH,,50.00,,Hill
7,2018-04-10,C,"Steadfast Solutions Inc.","4346 Springmoor Drive East",,Jacksonville,FL,32225,B,Consulting,CH,,300.00,,"Steadfast Solutions Inc."
1,2018-04-11,E,"Hartland Clarke CHK Orders","15955 La Cantera Parkway ",,"San Antonio",TX,78256,,,MO,"Checks for Campaign.",9.99,,"Hartland Clarke CHK Orders"
8,2018-04-16,C,"Messenger of the Truth LLC","139 Ponte Vedra Blvd",,"Ponte Vedra",FL,32082,B,Organization,CH,,1000.00,,"Messenger of the Truth LLC"
9,2018-04-16,C,"Chartair Holdings, LLC","139 Ponte Vedra Blvd",,"Ponte Vedra",FL,32082,B,Holding<br>Company,CH,,1000.00,,"Chartair Holdings, LLC"
10,2018-04-16,C,"Unreasonable  Leadership Book LLC","139 Ponte Vedra Blvd",,"Ponte Vedra",FL,32082,B,Company,CH,,1000.00,,"Leadership Book LLC"
11,2018-04-16,C,"Gary  Chartrand","139 Ponte Vedra Blvd",,"Ponte Vedra",FL,32082,I,Company<br>Executive,CH,,1000.00,,Chartrand
12,2018-04-19,C,"Matthew  Kane","2701 Ocean Dr. S",,"Jacksonville Beach",FL,32250,I,Company<br>Executive,CH,,1000.00,,Kane
13,2018-04-20,C,"Preston  Haskell","111 Riverside Avenue",,Jacksonville,FL,32202,I,Retired<br>Executive,CH,,1000.00,,Haskell
14,2018-04-20,C,"Hampton  Graham","1735 Memorial Park Dr. ",,Jacksonville,FL,32204,I,Company<br>Executive,CH,,1000.00,,Graham
15,2018-04-24,C,"Edward  Baker II","535 Lake Road",,"Ponte Vedra Beach",FL,32082,I,Company<br>Executive,CH,,1000.00,,"Baker II"
16,2018-04-24,C,"Lauren  Baker","535 Lake Road",,"Ponte Vedra Beach",FL,32082,I,Business<br>Owner,CH,,1000.00,,Baker
17,2018-04-25,C,"Michael  Ward","3307 Picadilly Lane",,Jacksonville,FL,32257,I,Company<br>Executive,CH,,1000.00,,Ward
18,2018-04-25,C,"Jennifer  Glock","3307 Picadilly Lane",,Jacksonville,FL,32257,I,Retired,CH,,1000.00,,Glock
19,2018-04-25,C,"First Coast Conservatives","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,Committee,CH,,500.00,,"First Coast Conservatives"
20,2018-04-25,C,"Cagan & Cagan Law Firm","2064 Park Street",,Jacksonville,FL,32204,B,"Law Firm",CH,,1000.00,,"Cagan & Cagan Law Firm"
30,2018-04-25,C,"Leaders in  Education Fund","1805 7th NW, 6th Fl",,Washington,DC,32082,F,Committee,CH,,1000.00,,"Education Fund"
21,2018-04-26,C,"Thomas  Gibbs","50 N Laura St. STE 2600",,Jacksonville,FL,32202,I,Attorney,CH,,1000.00,,Gibbs
22,2018-04-26,C,"John  DeVault III","1879 Ribault Ct.",,Jacksonville,FL,32205,I,Attorney,CH,,200.00,,"DeVault III"
23,2018-04-26,C,"Living Trust of   Francis Scott Shine","4390 Richmond Park Dr. E",,Jacksonville,FL,32224,O,Trust,CH,,500.00,,"Francis Scott Shine"
24,2018-04-26,C,"Diane  Graham","3787 Ortega Blvd",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Graham
25,2018-04-26,C,"Adam  Brandon","2383 Huckins Court",,Jacksonville,FL,32225,I,,CH,,50.00,,Brandon
26,2018-04-26,C,"Jason  Holloway","1479 Rosetree Ct.",,Clearwater,FL,33764,I,,CH,,100.00,,Holloway
27,2018-04-26,C,"Floridians  For Economic Freedom","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Committee,CH,,1000.00,,"For Economic Freedom"
31,2018-04-27,C,"Ryan  Garcia","3901 Travis St. Unit 102",,Dallas,TX,75204,I,,CH,,100.00,,Garcia
28,2018-04-30,C,"Todd  Wright","1621 Sea Oats Drive",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Wright
29,2018-04-30,C,"C.H.  Houston III","4151 Robin Hood Rd.",,Jacksonville,FL,32210,I,,CH,,100.00,,"Houston III"
