"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1949,1,2011-06-14,C,"Jo Anne  Griffin","3740 Oakhill Dr",,Titusville,Fl,32780,I,Travel<br>Business,CH,,500.00,,Griffin
1949,2,2011-06-14,C,"Dan  Griffin","3740 Oakhill Dr",,Titusville,Fl,32780,I,"Aero Space",CH,,500.00,,Griffin
1949,3,2011-06-14,C,"Rae C Gibson","5229 Jamaica Rd",,Cocoa,Fl,32927,I,,CH,,100.00,,Gibson
1949,4,2011-06-14,C,"Jim  Hannah","19329 Odham St",,Orlando,Fl,32833,I,Teacher,CH,,100.00,,Hannah
1949,5,2011-06-14,C,"William  Campopiano","15 Sonora Dr",,Chelmsford,MA,01824,I,Retired,CH,,50.00,,Campopiano
1949,6,2011-06-14,C,"Caitlin  Campopiano","15 Sonora Dr",,Chelmsford,MA,01824,I,Retired,CH,,50.00,,Campopiano
1949,11,2011-06-14,C,"Durango Steakhouse of Titusvil","2325 Ulmerton Rd., Ste 20",,Clearwater,Fl,33762,B,Restaurant,CH,,100.00,,"Durango Steakhouse of Titusvil"
1949,8,2011-06-15,C,"Colleen  Emily Ferry","107 Merrimack St",,Lowell,MA,01852,I,Housewife,CH,,100.00,,Ferry
1949,12,2011-06-15,C,"John  T Griffin","7 Locke Rd",,Rye,NH,03870,I,AeroSpace,CH,,100.00,,Griffin
1949,13,2011-06-15,C,"Joan F Griffin","7 Locke Rd",,"Rye ",NH,03870,I,Housewife,CH,,100.00,,Griffin
1949,14,2011-06-16,C,"Leslie  Rios","36720 Alaqua Ct",,Eustis,Fl,32736,I,Retired,CH,,50.00,,Rios
1949,10,2011-06-20,C,"Mary Jo  Griffin","170 Beach Rd., Unit 35",,Salisbury,MA,01952,I,Housewife,CH,,100.00,,Griffin
1949,1,2011-06-22,E,"Linx Corporation","PO Box 131508",,Carlsbad,CA,92013,,,MO,"Campaign Pins",640.00,,"Linx Corporation"
1949,2,2011-06-22,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,"Campaign shirts",626.46,,"Florida Boy"
1949,3,2011-06-23,E,"US Postal Service",,,,,,,,MO,"Mailing Permits",290.00,,"US Postal Service"
1949,7,2011-06-24,C,"Aero Electronics Systems Inc","PO Box 547",,Titusville,Fl,32781,B,"Aero Space",CH,,500.00,,"Aero Electronics Systems Inc"
1949,9,2011-06-24,C,"Wild Dog Group, Inc","411 S Park Av",,Titusville,Fl,32796,B,AeroSpace,CH,,500.00,,"Wild Dog Group, Inc"
1949,4,2011-06-27,E,"Jason  Steele","447 Kimberly Dr",,"Melbourne ",Fl,32940,,,PW,"Petty Cash-have on hand",500.00,,Steele
1949,15,2011-06-30,C,"Sun Marketing Group, Inc","626 Montreal Av",,Melbourne,Fl,32935,B,Marketing,CH,,500.00,,"Sun Marketing Group, Inc"
1949,16,2011-06-30,C,"John  Bohne","626 Montreal Av",,Melbourne,Fl,32935,I,Marketing,CH,,500.00,,Bohne
1949,17,2011-06-30,C,"Bernard  Kimmel","375 Valley Forge Rd",,"West Palm Beach",Fl,33405,I,Physician,CH,,50.00,,Kimmel
1972,1,2011-07-01,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Campaign<br>Coordinator,250.00,,Batchelor
1972,2,2011-07-01,E,"Matt  Nye","1345 Bonaventure Dr",,Melbourne,Fl,32940,,,MO,"Tea Party<br>Picnic",85.00,,Nye
1972,3,2011-07-07,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,"Campaign shirts",463.64,,"Florida Boy"
1972,1,2011-07-07,C,"P.W.  Farmer","3380 N Riverside Dr",,Indialantic,Fl,32903,I,Retired,CH,,500.00,,Farmer
1972,2,2011-07-07,C,"DOSM, LLC","426 Pirates Moon Ct",,Indialantic,Fl,32903,B,"Cell phone<br>towers",CH,,500.00,,"DOSM, LLC"
1972,3,2011-07-07,C,"Stuart  Miller, M.D., P.A.","101 E Florida Av",,Melbourne,Fl,32901,B,physician,CH,,500.00,,"Miller, M.D., P.A."
1972,4,2011-07-13,E,"Paragon Printers","2110 South Dairy Rd",,"West Melbourne",Fl,32904,,,MO,"Campaign business cards, campaign fundraiser invitations",855.62,,"Paragon Printers"
1972,5,2011-07-13,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,PW,"Petty Cash",500.00,,"Steele "
1972,6,2011-07-13,E,"US Post Office","200 N Palm Av",,Indialantic,Fl,32903,,,MO,postage<br>for<br>mailing<br>invitations<br>etc,500.00,,"US Post Office"
1972,7,2011-07-13,E,"Spectrum Marketing","95 Eddy Road, Suite 101",,Manchester,NH,03102,,,MO,"Campaign palm cards",1212.00,,"Spectrum Marketing"
1972,8,2011-07-18,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign coordinator",500.00,,Batchelor
1972,4,2011-07-18,C,"E.A.  Andre","3800 N Riverside Dr",,Indialantic,Fl,32903,I,Restaurant,CH,,500.00,,Andre
1972,5,2011-07-18,C,"Henry  Fischer, D.D.S.","P.O.Box 780068",,Sebastian,Fl,32978,B,dentist,CH,,500.00,,"Fischer, D.D.S."
1972,6,2011-07-18,C,"Glenn  Storch, P.A.","420 S Nova Rd",,"Daytona Beach",Fl,32114,B,attorney,CH,,500.00,,"Storch, P.A."
1972,7,2011-07-18,C,"James  Stivers, Jr","1120 Palmetto Av",,Melbourne,Fl,32901,I,construction,CH,,250.00,,"Stivers, Jr"
1972,9,2011-07-22,E,Spatiialogic,"201 E Main St, Suite O",,Charlottesville,VA,22902,,,MO,"Brevard County Precinct Map for campaign",375.00,,Spatiialogic
1972,8,2011-07-22,C,"Charles  Rossi","239 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,Retired,MO,,500.00,,Rossi
1972,9,2011-07-22,C,"Tom  Wienckoski","331 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,Insurance,MO,,500.00,,Wienckoski
1972,10,2011-07-22,C,"Volk Law Offices","700 S Babcock St., Suite 402",,Melbourne,Fl,32901,B,attorney,CH,,250.00,,"Volk Law Offices"
1972,10,2011-07-27,E,"Hunter  Gaylor","909 Bluewater Dr",,"Indian Harbour Beach",Fl,32937,,,MO,Special<br>Project<br>Coordinato,500.00,,Gaylor
1972,11,2011-07-29,E,"Harris Media","434 W Jefferson St., #214",,Tallahassee,Fl,32301,,,MO,"Campaign website",2500.00,,"Harris Media"
1972,11,2011-07-29,C,"Carol  Chandler Kizirian","2300 Front St., Apt 300",,Melbourne,Fl,32901,I,Retired,CH,,500.00,,"Chandler Kizirian"
1972,12,2011-07-29,C,"M & R United, Inc","402 High Point Dr., Ste 101",,Cocoa,Fl,32926,B,petroleum,CH,,500.00,,"M & R United, Inc"
1972,13,2011-07-29,C,"Ford of Clermont","1101 East Hwy 50",,Clermont,Fl,34711,B,"auto sales",CH,,500.00,,"Ford of Clermont"
1972,14,2011-07-29,C,"Continental Motorcars, Inc","1850 E Merritt Island Cswy",,"Merritt Island",Fl,32952,B,"auto sales",CH,,500.00,,"Continental Motorcars, Inc"
1972,15,2011-07-29,C,"Space Coast Corals, LLC","585 N Courtenay Pkwy., Ste 302",,"Merritt Island",Fl,32953,B,Real<br>Estate,CH,,250.00,,"Space Coast Corals, LLC"
1972,16,2011-07-29,C,"Joseph  Glover","P.O.Box 790",,Melbourne,Fl,32902,I,petroleum,CH,,100.00,,Glover
1972,17,2011-07-29,C,"Michael  Williams","112 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,construction,CH,,100.00,,Williams
1972,12,2011-08-01,E,Wrap-N-Pack,"981 E Eau Gallie Blvd, Ste E",,Melbourne,Fl,32937,,,MO,"mail campaign promos",46.88,,Wrap-N-Pack
1972,18,2011-08-01,C,"J.W. Edens Company","325 Fifth Av., Ste 108",,"Indialantic ",Fl,32903,B,Insurance,CH,,250.00,,"J.W. Edens Company"
1972,19,2011-08-01,C,"Mosley & Wallis, P.A.","1221 E New Haven Av",,Melbourne,Fl,32901,B,attorneys,CH,,500.00,,"Mosley & Wallis, P.A."
1972,20,2011-08-01,C,"Thomas  Brown","425 Seventh Av",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,30.00,,Brown
1972,13,2011-08-04,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,refreshments<br>for<br>organization<br>meetings,526.92,,Publix
1972,21,2011-08-04,C,"Robert  Leightenberg","110 Bry Lynn Dr",,"West Melbourne",Fl,32904,I,appraiser,CH,,500.00,,Leightenberg
1972,22,2011-08-04,C,"Amanda  Leightenberg","110 Bry Lynn Dr",,"West Melbourne",Fl,32904,I,appraiser,CH,,500.00,,Leightenberg
1972,23,2011-08-04,C,"Lonnie  Loveridge","1580 Morgan Ct",,Melbourne,Fl,32934,I,Real<br>Estate,CH,,100.00,,Loveridge
1972,24,2011-08-04,C,"Chris  Campbell","241 Miami Av",,Indialantic,Fl,32903,I,Retired,CH,,50.00,,Campbell
1972,16,2011-08-07,E,Publix,"7777 N Wickham Rd",,Melbourne,Fl,32940,,,MO,organizational<br>meeting,212.02,,Publix
1972,14,2011-08-08,E,"One Stop Cellular","1637 S Wickham Rd",,Melbourne,Fl,32904,,,MO,campaign<br>software,150.00,,"One Stop Cellular"
1972,15,2011-08-09,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32935,,,MO,Office<br>Depot<br>reimbursement--office<br>supplies,304.64,,Steele
1972,17,2011-08-09,E,AT&T,"P.O. Box 536216",,Atlanta,Ga,30353,,,MO,payment-campaign<br>phone<br>usage,297.47,,AT&T
1972,27,2011-08-10,C,"L  Martinello","P.O.Box 033283",,Indialantic,Fl,32903,I,Retired,CH,,50.00,,Martinello
1972,28,2011-08-10,C,"Thomas  Moran","786 Loggerhead Island Dr",,"Satellite Beach",Fl,32937,I,Retired,CH,,500.00,,Moran
1972,29,2011-08-10,C,"Bruce  Jacobus, Jr","295 Poinciana Dr",,"Indian Harbour Beach",Fl,32937,I,attorney,CH,,200.00,,"Jacobus, Jr"
1972,30,2011-08-10,C,"Alliance Title Ins. Agency","730 E Strawbridge Av., Ste 100",,Melbourne,Fl,32901,B,title<br>insurance,CH,,500.00,,"Alliance Title Ins. Agency"
1972,18,2011-08-10,E,"Hunter  Gaylor","909 Bluewater Dr",,"Indian Harbour Beach",Fl,32937,,,MO,Special<br>Projects<br>Coordinator,350.00,,Gaylor
1972,25,2011-08-10,C,"John  Duffy","P.O.Box 304",,"Center Barnstead",NH,03225,I,Retired,CH,,100.00,,Duffy
1972,26,2011-08-10,C,"Michael  Fufido","205  2nd Av",,"Melbourne Beach",Fl,32951,I,Retired,CH,,50.00,,Fufido
1972,31,2011-08-12,C,"Geoffrey  Smith","***Protected Voter***",,,,,I,attorney,CH,,500.00,,Smith
1972,32,2011-08-12,C,"Susan  Smith","***Protected Voter***",,,,,I,attorney,CH,,500.00,,Smith
1972,33,2011-08-12,C,"Smith & Associates","2873 Remington Green Circle",,Tallahassee,Fl,32308,B,attorneys,CH,,500.00,,"Smith & Associates"
1972,19,2011-08-12,E,"Kimberly   Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
1972,34,2011-08-14,C,"Mr. N\'s Associates, Inc","350 Amberjack Place",,"Melbourne Beach",Fl,32951,B,Insurance,CH,,100.00,,"Mr. N\'s Associates, Inc"
1972,20,2011-08-15,E,"Jeremy  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Driver,100.00,,Batchelor
1972,110,2011-08-15,C,"Jean-Yves  Clerc","144 Captiva Ct",,"Melbourne Beach",Fl,32951,I,builder,CH,,250.00,,Clerc
1972,111,2011-08-15,C,"Steven  Charpentier","1630 Sandpiper St",,"Merritt Island",Fl,32952,I,attorney,CH,,250.00,,Charpentier
1972,35,2011-08-16,C,"Joseph  Tolle","5315 Balsam Av",,"Melbourne ",Fl,32904,I,Retired,CH,,100.00,,Tolle
1972,36,2011-08-16,C,"Damon  Liever","1623 Fieldstone St",,"Allentown ",PA,18106,I,Real<br>Estate,CH,,300.00,,Liever
1972,37,2011-08-16,C,"Florida Boy Enterprises","318 Fifth Av",,Indialantic,Fl,32903,B,promotional<br>product<br>sale,CH,,200.00,,"Florida Boy Enterprises"
1972,21,2011-08-16,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32903,,,MO,"Reimbursement-<br>Comm<br>Director$500.00publicrecord<br>$52.90,<br>domain$65.00",617.90,,Steele
1972,22,2011-08-17,E,"Creative Catering by Farinas","333 N Babcock",,Melbourne,Fl,32935,,,MO,"Deposit<br>food for<br>fundraiser<br>Aug 26,<br>2011",1400.00,,"Creative Catering by Farinas"
1972,23,2011-08-18,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,"Campaign shirts",224.72,,"Florida Boy"
1972,24,2011-08-20,E,Publix,"3830 S Hwy A1A",,"Melbourne Beach",Fl,32951,,,MO,"water etc for fundraiser",52.16,,Publix
1972,128,2011-08-20,C,"Val  Steele","216 Road to Waterford Bay",,Melbourne,Fl,32951,I,Real<br>Estate,IK,"campaign shirts",500.00,,Steele
1972,129,2011-08-20,C,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,B,promotion<br>product<br>sale,IK,"campaign shirts",250.00,,"Florida Boy"
1972,38,2011-08-21,C,"George  D\'Angelo","445 Kimberly Dr",,Melbourne,Fl,32940,I,Retired,CH,,60.00,,"D\'Angelo"
1972,39,2011-08-21,C,"Brian  Bollinger","P.O.Box 33819",,Indialantic,Fl,32903,I,medical,CH,,100.00,,Bollinger
1972,40,2011-08-21,C,"Coy  Clark","575 S Wickham Rd., Ste E",,"West Melbourne",Fl,32904,I,Real<br>Estate,CH,,200.00,,Clark
1972,41,2011-08-21,C,"John  Newton","***Protected Voter***",,,,,I,Real<br>Estate,CH,,500.00,,Newton
1972,42,2011-08-21,C,"Progressive Recovery","520 Cidco Rd",,Cocoa,Fl,32926,B,Insurance,CH,,500.00,,"Progressive Recovery"
1972,25,2011-08-21,E,Hess,"7145 N Wickham Rd",,"Melbourne ",Fl,32940,,,MO,"gas for campaigning",46.23,,Hess
1972,112,2011-08-22,C,"Don  Adams","6183 Anchor Lane",,Rockledge,Fl,32955,I,Financial<br>Consultant,CH,,300.00,,Adams
1972,55,2011-08-23,E,Intellius,"P.O. Box 808",,Bothell,WA,98041,,,MO,people<br>search,2.00,,Intellius
1972,26,2011-08-23,E,"Visual Dynamics","694 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"campaign software",137.75,,"Visual Dynamics"
1972,27,2011-08-23,E,"Fed Ex","2700 W New Haven Av",,Melbourne,Fl,32904,,,MO,fundraiser<br>signs,194.39,,"Fed Ex"
1972,43,2011-08-24,C,"William  Ricke","603 Alden Place",,"Melbourne Beach",Fl,32951,I,Retired-,CH,,50.00,,Ricke
1972,44,2011-08-24,C,"Ballard Partners","403 E Park Av",,Tallahassee,Fl,32301,B,consultants,CH,,500.00,,"Ballard Partners"
1972,56,2011-08-24,E,Intellius,"P.O. Box 808",,Bothell,WA,98041,,,MO,"people search",1.00,,Intellius
1972,28,2011-08-25,E,"Safeco Insurance","325 Fifth Av",,Indialantic,Fl,32903,,,MO,"Insurance<br>for golf<br>cart used<br>for<br>campaigning",290.24,,"Safeco Insurance"
1972,29,2011-08-25,E,"Visual Dynamics","694 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Campaign<br>software,120.00,,"Visual Dynamics"
1972,45,2011-08-26,C,"Gloria  Lohner","3220 River Villa Way, Apt 143",,"Melbourne Beach",Fl,32951,I,Realtor,CH,,25.00,,Lohner
1972,46,2011-08-26,C,"Jim  Ayres","545 Conifer St",,Melbourne,Fl,32904,I,Retired,CA,,50.00,,Ayres
1972,47,2011-08-26,C,"Joyce  Brumaster","319 Franklyn Av",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,25.00,,Brumaster
1972,48,2011-08-26,C,"Robin  Miller","11210 S Tropical Trail",,"Merritt Island",Fl,32952,I,Real<br>Estate,CH,,50.00,,Miller
1972,49,2011-08-26,C,"Sheree  Morris","311 Sixth Av",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,50.00,,Morris
1972,50,2011-08-26,C,"Philip  Smith","335 Paradise Blvd., Apt 51",,Indialantic,Fl,32903,I,Spa/salon<br>business,CH,,100.00,,Smith
1972,51,2011-08-26,C,"Anthony  Loizzo, Jr.","1665 Hwy A1A",,"Satellite Beach",Fl,32937,I,Retired,CH,,100.00,,"Loizzo, Jr."
1972,52,2011-08-26,C,"Linda  Coleman","P.O. Box 34002",,Indialantic,Fl,32903,I,Realtor,CH,,100.00,,Coleman
1972,53,2011-08-26,C,"Shannon  Pitner","410 N Miramar Av",,Indialantic,Fl,32903,I,securities,CH,,100.00,,Pitner
1972,54,2011-08-26,C,"Lionel  Cote","609 Grant St",,"Satellite Beach",Fl,32937,I,Retired,CH,,100.00,,Cote
1972,55,2011-08-26,C,"Philip  Williams","P.O.Box 560425",,Rockledge,Fl,32956,I,law<br>enforcement,CH,,100.00,,Williams
1972,56,2011-08-26,C,"Gail  Anderson","3810 MacFarlane St",,"Melbourne Beach",Fl,32951,I,Account<br>Manager,CH,,100.00,,Anderson
1972,57,2011-08-26,C,"Stephanie  Archer","***Protected Voter***",,,,,I,Principal,CH,,100.00,,Archer
1972,58,2011-08-26,C,"Steven  Audino","812 Spanish Wells Dr",,Melbourne,Fl,32940,I,Financial<br>Advisor,CH,,100.00,,Audino
1972,59,2011-08-26,C,"Joanne  Parsons","101 Indigo Cove Pl",,"Melbourne Beach",Fl,32951,I,Medical<br>Ops<br>Director,CH,,100.00,,Parsons
1972,60,2011-08-26,C,"Bruce  Bogert","P.O.Box 1269",,Melbourne,Fl,32902,I,Real<br>Estate,CH,,100.00,,Bogert
1972,61,2011-08-26,C,"Stacey  Smith","***Protected Voter***",,,,,I,medical,CH,,50.00,,Smith
1972,62,2011-08-26,C,"Tony  Masone","1524 La Maderia Dr SW",,"Palm Bay",Fl,32908,I,Real<br>Estate-,CH,,50.00,,Masone
1972,63,2011-08-26,C,"Timothy  Williams","519 Eleuthrea Lane",,"Indian Harbour Beach",Fl,32937,I,attorney,CH,,100.00,,Williams
1972,64,2011-08-26,C,"Jeff  Parsons","101 Indigo Cove Pl",,"Melbourne Beach",Fl,32951,I,consultant,CH,,100.00,,Parsons
1972,65,2011-08-26,C,"James  Bates","P.O.Box 1329",,Melbourne,Fl,32902,I,accounting,CH,,100.00,,Bates
1972,66,2011-08-26,C,"Paul  Gougleman","2220 Front St., Apt  204",,Melbourne,Fl,32901,I,attorney,CH,,100.00,,Gougleman
1972,67,2011-08-26,C,"MEE3, LLC","P.O.Box 248",,Melbourne,Fl,32902,B,office<br>supplies,CH,,100.00,,"MEE3, LLC"
1972,68,2011-08-26,C,"Sheila  Vaughn","441 N Harbor City Blvd., Apt. D-2",,Melbourne,Fl,32935,I,Retired,CH,,100.00,,Vaughn
1972,69,2011-08-26,C,"Bea Linda Jaffe","2013 Oak St",,"Melbourne Beach",Fl,32951,I,Housewife,CH,,100.00,,Jaffe
1972,70,2011-08-26,C,"Steven  Badolato","247 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,medical,CH,,100.00,,Badolato
1972,71,2011-08-26,C,"Michael  Dezego","P.O.Box 510456",,"Melbourne Beach",Fl,32951,I,attorney,CH,,100.00,,Dezego
1972,72,2011-08-26,C,"Nedra  Maxwell","305 Twelfth Terrace",,Indialantic,Fl,32903,I,government,CH,,100.00,,Maxwell
1972,73,2011-08-26,C,"Robert  Touchston","1296 Cimarron Cr",,"Palm Bay",Fl,32905,I,"Dept of<br>Defense",CH,,100.00,,Touchston
1972,74,2011-08-26,C,"Gloria  Cassini","130 Allan Lane",,"Melbourne Beach",Fl,32951,I,Retired,CH,,100.00,,Cassini
1972,75,2011-08-26,C,"Joseph  Hixon","103 Oak St",,"Melbourne Beach",Fl,32951,I,investments,CH,,125.00,,Hixon
1972,76,2011-08-26,C,"Victor  Chaffiot","***Protected Voter***",,,,,I,Bus<br>support<br>services,CH,,150.00,,Chaffiot
1972,77,2011-08-26,C,"Gaylor Insurance","477 N Harbor City Blvd.",,Melbourne,FL,32935,B,Insurance,CH,,150.00,,"Gaylor Insurance"
1972,78,2011-08-26,C,"Brett Gelbert, Inc","150 Coconut Dr., Ste 201",,Indialantic,Fl,32903,B,construction,CH,,150.00,,"Brett Gelbert, Inc"
1972,79,2011-08-26,C,"Santo  Terrano","655 S Hedgecock Sq",,"Satellite Beach",Fl,32937,I,Retired,CH,,150.00,,Terrano
1972,80,2011-08-26,C,"Jane  Dale","1720 Curlew Ct",,Viera,Fl,32955,I,education,CH,,150.00,,Dale
1972,81,2011-08-26,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Retired,CH,,200.00,,Parsons
1972,82,2011-08-26,C,"Veronica  Sherard","225 Sea Crest Dr",,"Melbourne Beach",Fl,32951,I,aerospace,CH,,200.00,,"Sherard "
1972,83,2011-08-26,C,"Stuart  Borton","905 S US Hwy 1",,Malabar,Fl,32950,I,Restaurant,CH,,250.00,,Borton
1972,84,2011-08-26,C,"Paula  Chang","1351 Marshall Lane",,"Virginia Beach",Fl,23455,I,medical,CH,,250.00,,Chang
1972,85,2011-08-26,C,"Stu  Buchanan","P.O.Box 451560",,Rockledge,Fl,32956,I,government,MO,,250.00,,Buchanan
1972,86,2011-08-26,C,"Christopher  Thessen","242 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,medical,CH,,300.00,,Thessen
1972,87,2011-08-26,C,"Reed  Cary","525 E Strawbridge Av",,Melbourne,Fl,32901,I,attorney,CH,,500.00,,Cary
1972,88,2011-08-26,C,"Yellow Checker Services Ltd","625 W 51st St",,"New York",NY,10019,B,cab<br>company,CH,,500.00,,"Yellow Checker Services Ltd"
1972,89,2011-08-26,C,"S & R Medallion Corp","625 W 51st St",,"New York",NY,10019,B,cab<br>company,CH,,500.00,,"S & R Medallion Corp"
1972,90,2011-08-26,C,"AAL Land Surveying Srvcs","3970 Minton Rd",,"West Melbourne",Fl,32904,B,surveyors,CH,,200.00,,"AAL Land Surveying Srvcs"
1972,91,2011-08-26,C,"Robert  Engle","1721 Higland Terrace",,Glenview,Il,60025,I,plastics<br>company,CH,,100.00,,Engle
1972,92,2011-08-26,C,"Yellow Funding Corp","625 W 51st St",,"New York",NY,10019,B,Cab<br>company,CH,,500.00,,"Yellow Funding Corp"
1972,93,2011-08-26,C,"Austin Realty, LLC","3960 Minton Rd",,"West Melbourne ",FL,32904,B,Realty,CH,,100.00,,"Austin Realty, LLC"
1972,94,2011-08-26,C,"Ben  Zoller","624 Auburn Av",,Melbourne,Fl,32901,I,Retired,CH,,100.00,,Zoller
1972,95,2011-08-26,C,"Karen  Lee","337 Woodbine Dr",,Shreveport,La,71105,I,Real<br>Estate,CH,,100.00,,Lee
1972,96,2011-08-26,C,"Catasa, Inc","7085 S Tropical Trail",,"Merritt Island ",Fl,32952,B,equipment<br>rental,CH,,200.00,,"Catasa, Inc"
1972,30,2011-08-26,E,"Charlies Auto Repair","690 S Patrick Dr",,"Satellite Beach",Fl,32937,,,MO,"gas for<br>campaigning",53.98,,"Charlies Auto Repair"
1972,31,2011-08-26,E,"Patrick AAFES","1221 S Patrick Dr., Bldg 1364",,"Patrick AFB",Fl,32925,,,MO,Refreshments<br>for<br>fundraiser,141.17,,"Patrick AAFES"
1972,32,2011-08-26,E,"Patrick Commissary","1225  S Patrick Dr., Bldg 1365",,"Patrick AFB",Fl,32925,,,MO,"items for<br>fundraiser",15.35,,"Patrick Commissary"
1972,113,2011-08-26,C,"Steven  Bussey","368 Ocean Spray Av",,"Satellite Beach",Fl,32937,I,Retired,CH,,150.00,,Bussey
1972,33,2011-08-26,E,"Party House","991 E Eau Gallie Blvd., Ste E",,"Indian Harbour Beach",Fl,32937,,,MO,"items for fundraiser",83.91,,"Party House"
1972,114,2011-08-26,C,"Thomas  Bedor","658 Rossmoor Cr",,Melbourne,Fl,32940,I,Financial<br>Planner,CH,,200.00,,Bedor
1972,34,2011-08-26,E,Walmart,"991 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Items for fundraiser",41.58,,Walmart
1972,115,2011-08-26,C,"James  Wade","783 del Mar Cr",,"West Melbourne",Fl,32904,I,Retired,CH,,100.00,,Wade
1972,35,2011-08-26,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"dessert for fundraiser",193.98,,Publix
1972,116,2011-08-26,C,"Paige  Munday","2070 S River Rd",,"Melbourne Beach",Fl,32951,I,Domestic<br>Home<br>engineer,CH,,50.00,,Munday
1972,36,2011-08-26,E,"Chevron/Best Food Town","1904 S Patrick Dr",,"Indian Harbour Beach",Fl,32937,,,MO,"ice for fundraiser",12.66,,"Chevron/Best Food Town"
1972,117,2011-08-26,C,"Daniel  Deratany","608 Peregrine Dr",,Indialantic,Fl,32903,I,construction,CH,,100.00,,Deratany
1972,37,2011-08-26,E,Walgreens,"1098 Hwy A1A",,"Satellite Beach",Fl,32937,,,MO,"drinks/ice for fundraiser",28.53,,Walgreens
1972,118,2011-08-26,C,"Jennifer Jackson Stewart","1203 Bay Dr E",,"Indian Harbour Beach",Fl,32937,I,Grant<br>Writer,CH,,100.00,,Stewart
1972,38,2011-08-26,E,"Greg and Brian","2557 Choctaw Dr",,Melbourne,Fl,32935,,,MO,entertainment<br>for<br>fundraiser,350.00,,"Greg and Brian"
1972,119,2011-08-26,C,"Anthony  Bonna","817 SW Koler Av",,"Port St Lucie",Fl,34953,I,computers,CH,,10.00,,Bonna
1972,39,2011-08-26,E,"Creative Catering by Farinas","333 N Babcock",,Melbourne,Fl,32935,,,MO,"final<br>payment-<br>food for<br>fundraiser",1390.00,,"Creative Catering by Farinas"
1972,40,2011-08-26,E,"Tropical Valet","905 Hwy US 1",,Malabar,Fl,32950,,,MO,"valet for guests at fundraiser",400.00,,"Tropical Valet"
1972,130,2011-08-26,C,"Dijon  Pepaj","1000 Riverside Dr",,Indialantic,Fl,32903,I,restaurant,IK,"wine for fundraiser",500.00,,Pepaj
1972,131,2011-08-26,C,"Roses are Red","425 Fifth Av",,Indialantic,Fl,32903,B,florist,IK,flowers<br>for<br>fundraiser,250.00,,"Roses are Red"
1972,132,2011-08-26,C,"Dick  Every","122 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,attorney,IK,"wine for fundraiser",500.00,,Every
1972,57,2011-08-29,E,Intellius,"P.O. Box 808",,Bothell,WA,98041,,,MO,"people search",1.00,,Intellius
1972,120,2011-08-29,C,"Matthew  Mackowiak","1301 Massachusetts Av NW 509",,Washington,DC,20005,I,consultant,CH,,50.00,,Mackowiak
1972,41,2011-08-29,E,Chevron,"1800 S Harbor City Blvd",,Melbourne,Fl,32901,,,MO,"gas for<br>campaigning",51.08,,Chevron
1972,43,2011-08-29,E,inetUSA,"2089 Rockledge Dr",,Rockledge,Fl,32955,,,MO,"fundraiser calls",1000.00,,inetUSA
1972,133,2011-08-29,C,"Lori  Halbert","343 Orlando Blvd",,Indialantic,Fl,32903,I,"TV Host",IK,"use of Gem car",500.00,,Halbert
1972,42,2011-08-30,E,Intellius,"P.O. Box 808",,Bothell,Wa,98041,,,MO,people<br>search,18.95,,Intellius
1972,97,2011-09-06,C,"Barbara  Weiner","5719 Newbury Cr",,Melbourne,Fl,32940,I,Retired,CH,,100.00,,Weiner
