"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21953,8,2021-06-08,C,"FIGHTING FOR FLORIDA  FAMILIES","2600 SOUTH DOUGLAS ROAD ","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,FAMILIES
21953,9,2021-06-08,C,"ETHICS AND HONESTY  IN GOVERNMENT","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"IN GOVERNMENT"
21953,10,2021-06-08,C,"BETTER FLORIDA EDUCATION","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"BETTER FLORIDA EDUCATION"
21953,11,2021-06-08,C,"PRINCIPLED MORAL CONSERVATISM","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"PRINCIPLED MORAL CONSERVATISM"
21953,12,2021-06-08,C,"MIAMI FOR EVERYONE","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"MIAMI FOR EVERYONE"
21953,13,2021-06-08,C,"A BOLDER FLORIDA","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"A BOLDER FLORIDA"
21953,14,2021-06-09,C,"FLORIDA FARMERS AND  RANCHERS UNITED","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"RANCHERS UNITED"
21953,15,2021-06-09,C,"JAMES L KEFFER","1105 S. SEAMAN ST.",,EASTLAND,TX,76448,I,PUBLIC<br>AFFAIRS<br>CONSULT,CH,,1000.00,,KEFFER
21953,16,2021-06-09,C,"KEFFER KONSULTING LLC","1105 S SEAMAN ST",,EASTLAND,TX,76448,B,PUBLIC<br>AFFAIRS<br>FIRM,CH,,1000.00,,"KEFFER KONSULTING LLC"
21953,17,2021-06-09,C,"MCWANE, INC","PO BOX 43327",,BIRMINGHAM,AL,35243,B,"CAST IRON<br>MANUFACTURER",CH,,1000.00,,"MCWANE, INC"
21953,18,2021-06-09,C,"GAZITUA LETELIER PA","150 ALHAMBRA CIRCLE","SUITE 710","CORAL GABLES",Fl,33134-,B,"LAW FIRM",CH,,1000.00,,"GAZITUA LETELIER PA"
21953,19,2021-06-09,C,"GOVERNMENT GONE WILD PAC","610 S. BOULEVARD",,TAMPA,FL,33606,F,PC,CH,,1000.00,,"GOVERNMENT GONE WILD PAC"
21953,20,2021-06-09,C,"HARTLAND HOMES, INC.","2931 LANDOVER BLVD",,"SPRING HILL",FL,34608,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"HARTLAND HOMES, INC."
21953,21,2021-06-09,C,"CONSERVATIVES FOR   PRINCIPLED LEADERSHIP","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"PRINCIPLED LEADERSHIP"
21953,22,2021-06-09,C,"FLORIDIANS UNITED","600 BRICKELL AVENUE","SUITE 1715",MIAMI,FL,33131,F,PC,CH,,1000.00,,"FLORIDIANS UNITED"
21953,23,2021-06-09,C,"PANTIN GOV LLC","300 SEVILLA AVE","SUITE 215","CORAL GABLES",FL,33134,B,GVMT<br>RELATION<br>CONSUL.,CH,,1000.00,,"PANTIN GOV LLC"
21953,24,2021-06-09,C,"HALLEY ENGINEERING  CONTRACTORS INC","13901 NW 118TH AVE",,MIAMI,FL,33178,B,ENGINEERING<br>CONSTRUCTION,CH,,1000.00,,"CONTRACTORS INC"
21953,1,2021-06-11,C,"BUILDING ON YOUR DREAMS","133 HARBOR DRIVE SOUTH",,VENICE,Fl,34285-,F,PC,CH,,1000.00,,"BUILDING ON YOUR DREAMS"
21953,2,2021-06-11,C,"CONSERVATIVES FOR A   BETTER FLORIDA","8720 SW 84TH ST",,MIAMI,Fl,33173-,F,PC,CH,,1000.00,,"BETTER FLORIDA"
21953,3,2021-06-11,C,"BUILDING BETTER CONSERVATISM","2100 SALZEDO ST STE 200",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"BUILDING BETTER CONSERVATISM"
21953,4,2021-06-11,C,"PEOPLE FOR ETHICAL GOVERNMENT","2100 SALZEDO ST STE 200",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"PEOPLE FOR ETHICAL GOVERNMENT"
21953,5,2021-06-11,C,"MIAMI UNITED PC","2100 SALZEDO ST STE 200",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"MIAMI UNITED PC"
21953,6,2021-06-11,C,"REFORM GOVERNMENT","610 S. BOULEVARD",,TAMPA,FL,33606,F,PC,CH,,1000.00,,"REFORM GOVERNMENT"
21953,7,2021-06-11,C,"HELPING YOU","610 S. BOULEVARD",,TAMPA,FL,33606,F,PC,CH,,1000.00,,"HELPING YOU"
21953,25,2021-06-18,C,"PEOPLE ABOVE POLITICS","2100 SALZEDO ST ","STE 200","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"PEOPLE ABOVE POLITICS"
21953,26,2021-06-18,C,"BRIAN E. MAY","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,I,GOVERNMENT<br>RELATIONS-,CH,,1000.00,,MAY
21953,27,2021-06-18,C,"FLORIDIAN PARTNERS LLC","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,B,GVMT<br>AFFAIR<br>CONSULTANT,CH,,1000.00,,"FLORIDIAN PARTNERS LLC"
21953,28,2021-06-18,C,"STRATEGIC EDGE INC","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,B,MGMT.<br>CONSULTING<br>FIRM,CH,,1000.00,,"STRATEGIC EDGE INC"
21953,29,2021-06-18,C,"BARRETO GROUP, INC","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,B,GVMT<br>AFFAIR<br>CONSULTANT,CH,,1000.00,,"BARRETO GROUP, INC"
21953,30,2021-06-18,C,"GRAYROBINSON PA  FLORIDA PAC","301 E PINE ST STE 1400",,ORLANDO,FL,32801,F,PC,CH,,1000.00,,"FLORIDA PAC"
21953,31,2021-06-18,C,"SUNSHINE STATE CONSERVATIVES","115 EAST PARK AVE, STE 1",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"SUNSHINE STATE CONSERVATIVES"
21953,32,2021-06-18,C,"FLORIDA FOUNDATION FOR LIBERTY","115 EAST PARK AVE, STE 1",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"FLORIDA FOUNDATION FOR LIBERTY"
21953,33,2021-06-18,C,"21ST CENTURY PUBLIC SERVANT","115 EAST PARK AVE, STE 1",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"21ST CENTURY PUBLIC SERVANT"
21953,2,2021-06-21,E,INTUIT,"2632 MARINE WAY",,"MOUNTAIN VIEW",CA,94043,,,MO,CHECK<br>ORDER,40.21,,INTUIT
21953,34,2021-06-22,C,"TRUE FREEDOM PC","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"TRUE FREEDOM PC"
21953,35,2021-06-22,C,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,B,"POLITICAL<br>CONS. FIRM",CH,,1000.00,,"TRIDENTE STRATEGIES"
21953,36,2021-06-22,C,"JESSE  MANZANO","PO BOX 348068",,"CORAL GABLES",FL,33234,I,POLITICAL<br>CONSULTANT,CH,,1000.00,,MANZANO
21953,37,2021-06-23,C,"PAT  BOOK","2711 SO. OCEAN DR",#502,HOLLYWOOD,FL,33019,I,RETIRED,CH,,1000.00,,BOOK
21953,38,2021-06-23,C,"RONALD L BOOK  GOVERNMENTAL CONSULTANTS INC","18851 NE 29TH AVE., STE. 1010",,AVENTURA,Fl,33180,B,"GVMTRELATIONS<br>CONS. FIRM",CH,,1000.00,,"GOVERNMENTAL CONSULTANTS INC"
21953,39,2021-06-23,C,"RONALD L BOOK","491 COCONUT PALM TER",,PLANTATION,FL,33324,I,GOVERNMENT<br>CONSULTANT,CH,,1000.00,,BOOK
21953,40,2021-06-23,C,"RONALD BOOK P.A","18851 NE 29TH AVE., STE. 1010",,AVENTURA,Fl,33180,B,"LAW FIRM",CH,,1000.00,,"RONALD BOOK P.A"
21953,41,2021-06-23,C,"CAPITAL ADVOCACY GROUP INC","18851 NE 29TH AVE., STE. 1010",,AVENTURA,Fl,33180-,B,INVESTMENT<br>FIRM,CH,,1000.00,,"CAPITAL ADVOCACY GROUP INC"
21953,42,2021-06-23,C,"FRIENDS OF COLLEEN BURTON","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"FRIENDS OF COLLEEN BURTON"
21953,43,2021-06-23,C,"JOHNSON ENVIRONMENTAL SERVICES","4600 POWERLINE RD",,"FORT LAUDERDALE",FL,33309,B,ENVIRONMENTAL<br>SERVICES,CH,,250.00,,"JOHNSON ENVIRONMENTAL SERVICES"
21953,44,2021-06-23,C,"PANZARELLA WASTE &  RECYCLING SERVICES","4581 WESTON ROAD #314",,WESTON,FL,33331,B,WASTE/RECYCLING<br>SERVICES,CH,,250.00,,"RECYCLING SERVICES"
21953,45,2021-06-23,C,"TEAMSTERS LOCAL UNION  NO 769 INC.","12365 W DIXIE HIGHWAY",,"NORTH MIAMI",FL,33161,F,PC,CH,,1000.00,,"NO 769 INC."
21953,46,2021-06-23,C,"CES CONSULTANTS, INC.","880 SW 145TH AVE, SUITE 106",,"PEMBROKE PINES",FL,33027,B,ENGINEER<br>CONSULT.<br>FIRM,CH,,1000.00,,"CES CONSULTANTS, INC."
21953,47,2021-06-23,C,"CES CONSTRUCTION, LLC","880 SW 145TH AVE, SUITE 106",,"PEMBROKE PINES",FL,33027,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CES CONSTRUCTION, LLC"
21953,48,2021-06-23,C,"CORRADINO LLC","200 SOUTH MERIDIAN STREET","SUITE 330",INDIANAPOLIS,IN,46225,B,ENGINEERING<br>FIRM,CH,,1000.00,,"CORRADINO LLC"
21953,49,2021-06-23,C,"THE CORRADINO GROUP","200 S FIFTH ST ","SUITE 300",LOUISVILLE,KY,40202,B,ENGINEERING<br>FIRM,CH,,1000.00,,"THE CORRADINO GROUP"
21953,50,2021-06-23,C,"SURTERRA FLORIDA LLC","2203 N LOIS AVE","SUITE M275",TAMPA,FL,33607,B,"HEALTH AND<br>WELLNESS",CH,,1000.00,,"SURTERRA FLORIDA LLC"
21953,51,2021-06-23,C,"RUDY  ORTIZ","880 SW 145TH AVENUE","SUITE 106","PEMBROKE PINES",FL,33027,I,ENGINEER,CH,,1000.00,,ORTIZ
21953,52,2021-06-23,C,"RUBIN TURNBULL","101 E COLLEGE AVE","SUITE 502",TALLAHASSEE,FL,32301,B,GVMT<br>CONSULTANT<br>FIRM,CH,,1000.00,,"RUBIN TURNBULL"
21953,53,2021-06-23,C,"HEATHER  TURNBULL","504 PLANTATION ROAD",,TALLAHASSEE,FL,32303,I,ATTORNEY,CH,,1000.00,,TURNBULL
21953,59,2021-06-24,C,"JP  CHAVEZ","7460 SW 61ST ST",,MIAMI,FL,33143,I,PUB.<br>AFFAIRS<br>CONSULT.,CH,,1000.00,,CHAVEZ
21953,54,2021-06-24,C,"VANDERGRIFT-WILLIAMS FARMS","ATLANTIC SUGAR RD OFF S.R. 880",,LOXAHATCHEE,FL,33470,B,AGRICULTURE,CH,,1000.00,,"VANDERGRIFT-WILLIAMS FARMS"
21953,55,2021-06-24,C,"STOFIN CO., INC","6 MILES SOUTH OF SOUTH BAY, US 27",,"SOUTH BAY",FL,33493,B,AGRICULTURE,CH,,1000.00,,"STOFIN CO., INC"
21953,56,2021-06-24,C,"CLOSTER FARMS, INC.","ATLANTIC SUGAR RD OFF S.R. 88",,LOXAHATCHEE,FL,33470,B,AGRICULTURE,CH,,1000.00,,"CLOSTER FARMS, INC."
21953,57,2021-06-24,C,"AMERICAS EXPORT CORPORATION","ONE N. CLEMATIS ST. SUITE 100",,"WEST PALM BEACH",FL,33401,B,AGRICULTURE<br>COMPANY,CH,,1000.00,,"AMERICAS EXPORT CORPORATION"
21953,58,2021-06-24,C,"AGRO-INDUSTRIAL MANAGEMENT INC","ONE N. CLEMATIS ST. SUITE 100",,"WEST PALM BEACH",FL,33401,B,AGRICULTURE,CH,,1000.00,,"AGRO-INDUSTRIAL MANAGEMENT INC"
21953,78,2021-06-28,C,"CARLOS  TRUJILLO","1831 MASSACHUSETTS AVENUE",,MCLEAN,VA,22101,I,ATTORNEY,CH,,1000.00,,TRUJILLO
21953,79,2021-06-28,C,"KEVIN MARINO CABRERA","829 LORCA ST",,"CORAL GABLES",FL,33134,I,PUBLIC<br>AFFAIR<br>CONSULT.,CH,,1000.00,,CABRERA
21953,80,2021-06-28,C,"CRISTIAN  ROBIOU","120 SW 8TH ST",,MIAMI,FL,33130,I,"I.T. AGENT",CH,,350.00,,ROBIOU
21953,60,2021-06-29,C,"PATRICK ALIU OTOKITI","7806 FERNLEAF DR.",,ORLANDO,FL,32836,I,CONCESSIONS<br>OWNER,CH,,500.00,,OTOKITI
21953,61,2021-06-29,C,"LUIS GONZALEZ REALTY PA","14920 SW 11TH ST",,MIAMI,FL,33194,B,REALTOR,CH,,500.00,,"LUIS GONZALEZ REALTY PA"
21953,62,2021-06-29,C,"EDGAR O CASTRO","6235 SW 112 STREET",,PINECREST,FL,33156,I,LOBBYIST,CH,,1000.00,,CASTRO
21953,63,2021-06-29,C,"LORRAINE  GRANT","143 PECKHAM ST SW",,"PORT CHARLOTTE",FL,33952,I,HOMEMAKER,CH,,1000.00,,GRANT
21953,64,2021-06-29,C,"MICHAEL  GRANT","143 PECKHAM ST SW",,"PORT CHARLOTTE",FL,33952,I,STATE<br>REPRESENTATIVE,CH,,1000.00,,GRANT
21953,65,2021-06-29,C,"BGE STRATEGIES, INCORPORATED","9830 DUNHILL DR",,MIRAMAR,FL,33025,B,PUBLIC<br>RELATIONS<br>FIRM,CH,,500.00,,"BGE STRATEGIES, INCORPORATED"
21953,66,2021-06-29,C,"BRAVO & PARTNERS REALTY INC","3220 SW 80TH AVE",,MIAMI,FL,33155,B,REAL<br>ESTATE<br>AGENCY,CH,,1000.00,,"BRAVO & PARTNERS REALTY INC"
21953,67,2021-06-29,C,"ABAD & ASSOCIATES, LLC","8341 NW 191ST LN",,MIAMI,FL,33015,B,REAL<br>ESTATE,CH,,1000.00,,"ABAD & ASSOCIATES, LLC"
21953,68,2021-06-29,C,"NATIONAL PROVIDER ALLIANCE","713 EAST PARK AVENUE",,TALLAHASSEE,FL,32301,B,HEALTHCARE<br>ADMIN.,CH,,1000.00,,"NATIONAL PROVIDER ALLIANCE"
21953,69,2021-06-29,C,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD","STE 302-B","CORAL GABLES",FL,33134,B,PUBLIC<br>RELATIONS<br>FIRM,CH,,1000.00,,"GROUNDSWELL STRATEGIES"
21953,70,2021-06-29,C,"PEOPLE FOR  ACCOUNTABLE GOVERNMENT","2600 S DOUGLAS ROAD, STE 900",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"ACCOUNTABLE GOVERNMENT"
21953,71,2021-06-29,C,"NCGA LLC","1490 WEST 68TH STREET #202",,HIALEAH,FL,33015,B,GVMT<br>AFFAIRS<br>FIRM,CH,,1000.00,,"NCGA LLC"
21953,72,2021-06-29,C,"SAFEGUARD AMERICA, INC.   DBA AMERICAS TRANSPORTATION","PO BOX 143977",,"CORAL GABLES",FL,33114,B,SECURITY<br>SERVICES,CH,,1000.00,,"DBA AMERICAS TRANSPORTATION"
21953,73,2021-06-29,C,"SUN CITY STRATEGIES, LLC","7625 W 14TH CT",,HIALEAH,FL,33014,B,GVMT<br>AFFAIRS<br>FIRM,CH,,1000.00,,"SUN CITY STRATEGIES, LLC"
21953,74,2021-06-29,C,"PSA CONSTRUCTORS, INC.","3540 E. BROOKWOOD CT.",,PHOENIX,AZ,85048,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"PSA CONSTRUCTORS, INC. "
21953,75,2021-06-29,C,"PSA MANAGEMENT, INC.","2993 MUIRFIELD DR",,LEWISVILLE,TX,75067,B,"CONSTRUCTION<br>MGMT CO.",CH,,1000.00,,"PSA MANAGEMENT, INC."
21953,76,2021-06-29,C,"THE SOUTHERN GROUP OF  FLORIDA POLITICAL COMMITTEE","PO BOX 10570",,TALLAHASSEE,FL,32302,F,PC,CH,,1000.00,,"FLORIDA POLITICAL COMMITTEE"
21953,77,2021-06-29,C,"THE Q.V.H CORPORATION","8004 NW 154 ST #386",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,500.00,,"THE Q.V.H CORPORATION"
21953,81,2021-06-29,C,"JAB MIAMI LLC","801 S MIAMI AVE #2807",,"MIAMI ",FL,33130,B,REAL<br>ESTATE,CH,,1000.00,,"JAB MIAMI LLC"
21953,82,2021-06-29,C,"ANAY  ABRAHAM","1435 SW 92ND CT",,MIAMI,FL,33174,I,"EXEC. DIR.<br>- NPO (C3)",CH,,100.00,,ABRAHAM
21953,83,2021-06-29,C,"WILLIAM  RUBIN","10581 GRAYHAWK STREET",,PLANTATION,FL,33324,I,LOBBYIST,CH,,1000.00,,RUBIN
21953,84,2021-06-29,C,"STEPHANIE GRUTMAN ZAUDER","2481 EAGLE WATCH COURT",,WESTON,FL,33327,I,GVMT<br>RELATION<br>CONSULT.,CH,,500.00,,ZAUDER
21953,85,2021-06-29,C,"BALLYHOO MEDIA SERVICES","51 NE 24TH ST #105",,MIAMI,FL,33137,B,DIGITAL<br>MEDIA<br>SERVI.,CH,,1000.00,,"BALLYHOO MEDIA SERVICES"
21953,118,2021-06-30,C,"CARLOS A MIGOYA","3313 DEVON RD",,MIAMI,FL,33133,I,HEALTHCARE<br>EXECUTIVE,CH,,1000.00,,MIGOYA
21953,1,2021-06-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEES,603.10,,ANEDOT
21953,86,2021-06-30,C,"FLAGLER STRATEGIES LLC","8740 SW 83RD ST",,"MIAMI ",FL,33173,B,LOBBYING<br>FIRM,CH,,1000.00,,"FLAGLER STRATEGIES LLC"
21953,87,2021-06-30,C,"MARK I LEVITATS","15020 SW 76TH CT",,MIAMI,FL,33158,I,INSURANCE/FINANCIAL<br>AGENT,CH,,100.00,,LEVITATS
21953,88,2021-06-30,C,"MAGGIE  A PEREZ","1805 PONCE DE LEON BLVD ","APT. 826","CORAL GABLES",FL,33134,I,MEDICAL<br>SERVICES,CH,,100.00,,PEREZ
21953,89,2021-06-30,C,"CAMERON  SISSER","2665 S BAYSHORE DR","SUITE 1200","COCONUT GROVE",FL,33133,I,"VICE PRES.<br>- NPO (C3)",CH,,200.00,,SISSER
21953,90,2021-06-30,C,"KATHERINE  SAN PEDRO","6438 SW 29 ST",,MIAMI,FL,33155,I,LOBBYIST,CH,,250.00,,"SAN PEDRO"
21953,91,2021-06-30,C,"BRIAN J DELBURN","6438 SW 29 ST",,MIAMI,FL,33155,I,DIRECTOR<br>GOVT.<br>AFFAIRS,CH,,250.00,,DELBURN
21953,92,2021-06-30,C,"EMF & ASSOCIATES, INC.","6761 SW 89TH TER",,MIAMI,FL,33156,B,GVMTAFFAIR<br>CONSUL<br>FIRM,CH,,250.00,,"EMF & ASSOCIATES, INC."
21953,93,2021-06-30,C,"VIRGINIA A JACKO","3 GROVE ISLE DR #1404",,MIAMI,FL,33133,I,"CEO - NPO<br>(C3)",CH,,300.00,,JACKO
21953,94,2021-06-30,C,"ROBERT  GORLOW","7485 FAIRWAY DR STE 430",,"MIAMI LAKES",FL,33014,I,REAL<br>ESTATE,CH,,1000.00,,GORLOW
21953,95,2021-06-30,C,"CARLOS A LACASA","1001 HARDEE RD",,"CORAL GABLES",FL,33146,I,ATTORNEY,CH,,1000.00,,LACASA
21953,96,2021-06-30,C,"JOSE FELIX DIAZ PA","8567 CORAL WAY UNIT 374",,"MIAMI ",FL,33155,B,"LAW FIRM",CH,,1000.00,,"JOSE FELIX DIAZ PA"
21953,97,2021-06-30,C,"JOSE FELIX DIAZ","8906 SW 69TH ST",,MIAMI,FL,33173,I,ATTORNEY,CH,,1000.00,,DIAZ
21953,98,2021-06-30,C,"GIOVANNI R CASTRO","2705 SW 108TH CT",,MIAMI,FL,33165,I,GOVT.<br>AFFAIRS<br>MANAGER,CH,,1000.00,,CASTRO
21953,99,2021-06-30,C,"HNTB HOLDINGS LTD. PAC","715 KIRK DRIVE ",,"KANSAS CITY",MO,64105,F,PC,CH,,1000.00,,"HNTB HOLDINGS LTD. PAC"
21953,100,2021-06-30,C,"FRIENDS OF MOUNT SINAI  MEDICAL CENTER","9400 SO. DADELAND BLVD., #100",,MIAMI,FL,33156,F,PC,CH,,1000.00,,"MEDICAL CENTER"
21953,101,2021-06-30,C,"HOUSING TRUST GROUP, LLC","3225 AVIATION AVE. SUITE 602",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"HOUSING TRUST GROUP, LLC"
21953,102,2021-06-30,C,"AEROTHRUST HOLDINGS LLC","5300 NW 36TH STREET",,MIAMI,FL,33166,B,AVIATION,CH,,1000.00,,"AEROTHRUST HOLDINGS LLC"
21953,103,2021-06-30,C,"RODRIGUEZ PINA  AND ASSOCIATES CORP.","2506 LUDLAM RD",,MIAMI,FL,33155,B,"GVMT RELA.<br>CONSUL<br>FIRM",CH,,1000.00,,"AND ASSOCIATES CORP."
21953,104,2021-06-30,C,"SWARM INC","2308 NW 57TH AVE",,MIAMI,FL,33127,B,EVENT<br>PRODUCTION,CH,,1000.00,,"SWARM INC"
21953,105,2021-06-30,C,"TITAN AMERICA","5700 LAKE WRIGHT DRIVE","SUITE 300",NORFOLK,VA,23502,B,CEMENT/CONSTRUCTION<br>COMPANY,CH,,1000.00,,"TITAN AMERICA"
21953,106,2021-06-30,C,"MIAMI PROPERTY PARTNERS, LLC","1600 NW 163RD ST",,MIAMI,FL,33169,B,REAL<br>ESTATE,CH,,1000.00,,"MIAMI PROPERTY PARTNERS, LLC"
21953,107,2021-06-30,C,"SOUTHERN GLAZER  WINE AND SPIRITS, LLC","2400 SW 145TH AVENUE","SUITE 300",MIRAMAR,FL,33027,B,BEER/WINE<br>DIS.,CH,,1000.00,,"WINE AND SPIRITS, LLC"
21953,108,2021-06-30,C,"REBUILD FLORIDA","8567 CORAL WAY UNIT 374",,MIAMI,FL,33155,F,PC,CH,,1000.00,,"REBUILD FLORIDA"
21953,109,2021-06-30,C,"FECI HOLDING CORP.","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,REAL<br>ESTATE,CH,,1000.00,,"FECI HOLDING CORP."
21953,110,2021-06-30,C,"FLAGLER CONSTRUCTION  CORPORATION","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,CORPORATION
21953,111,2021-06-30,C,"FLORIDA EAST COAST  INDUSTRIES, LLC","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,RAILWAY<br>COMPANY,CH,,1000.00,,"INDUSTRIES, LLC"
21953,112,2021-06-30,C,"FECI COMPANY, INC","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,REAL<br>ESTATE,CH,,1000.00,,"FECI COMPANY, INC"
21953,113,2021-06-30,C,"IGNACIO G ZULUETA","6457 SUNSET DR.",,MIAMI,FL,33143,I,ATTORNEY,CH,,1000.00,,ZULUETA
21953,114,2021-06-30,C,"FERNANDO  ZULUETA","1220 ALFONSO AVE",,"CORAL GABLES",FL,33146,I,EDUCATION<br>EXECUTIVE,CH,,1000.00,,"ZULUETA "
21953,115,2021-06-30,C,"MAGDALENA  FRESEN","6945 GRANADA BLVD",,"CORAL GABLES",FL,33146,I,"VICE PRES.<br>EDUCA.<br>FIRM",CH,,1000.00,,FRESEN
21953,116,2021-06-30,C,"SCHOOL DEVELOPMENT  HC FINANCE LLC","6340 SUNSET DRIVE",,MIAMI,FL,33143,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1000.00,,"HC FINANCE LLC"
21953,117,2021-06-30,C,"FOP OF HIALEAH LODGE NO.12","555 E 8TH AVENUE",,HIALEAH,FL,33013,O,POLICE<br>UNION,CH,,1000.00,,"FOP OF HIALEAH LODGE NO.12"
22041,1,2021-07-06,E,FEDEX,"PO BOX 660481",,DALLAS,TX,75266,,,MO,SHIPPING,11.65,,FEDEX
22041,1,2021-07-08,C,"FIRST COAST CONSERVATIVES","115 EAST PARK AVE, SUITE 1",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"FIRST COAST CONSERVATIVES"
22041,2,2021-07-09,C,"FREE MARKETS FOR FLORIDA","PO BOX 3",,ESTERO,FL,33929,F,PC,CH,,1000.00,,"FREE MARKETS FOR FLORIDA"
22041,3,2021-07-09,C,"FRIENDS OF RAY RODRIGUES","12600 WORLD PLAZA LANE SUITE 1",,"FORT MYERS",FL,33907,F,PC,CH,,1000.00,,"FRIENDS OF RAY RODRIGUES"
22041,4,2021-07-09,C,"PANTIN LES","2699 TIGERTAIL AVENUE #13",,MIAMI,FL,33133,I,GOV.RELATIONS<br>CONSULTING,CH,,1000.00,,"PANTIN LES"
22041,5,2021-07-14,C,"RALPH  MASSULLO","3244 CASTLE PINES LOOP",,LECANTO,FL,34461,I,PHYSICIAN,CH,,1000.00,,MASSULLO
22041,6,2021-07-19,C,"ROLY  MARANTE","333 NE 23RD ST",,MIAMI,FL,33137,I,GOVT.<br>RELATION<br>CONSUL.,CH,,1000.00,,MARANTE
22041,7,2021-07-20,C,"SYD GHERMEZIAN","722 W 232RD STREET",,BRONX,NY,10463,I,REAL<br>ESTATE<br>DEVELOPER,CH,,1000.00,,"SYD GHERMEZIAN"
22041,8,2021-07-21,C,"ENGAGED GOVERNMENT","4049 BLUFF HARBOR WAY",,WELLINGTON,FL,33449,F,PC,CH,,500.00,,"ENGAGED GOVERNMENT"
22041,9,2021-07-21,C,"PEDRO  AMARO JR","13335 SW 36TH ST",,MIAMI,FL,33175,I,"CEO/MCA,LLC",CH,,1000.00,,"AMARO JR"
22041,10,2021-07-21,C,"GUILLERMO  CARDONA","10055 NW 86TH TER",,DORAL,FL,33178,I,"CFO/MCA,LLC",CH,,1000.00,,CARDONA
22041,11,2021-07-21,C,"JOSE G ALBERNI","430 GRAND BAY DR. #306",,"KEY BISCAYNE",FL,33149,I,"CFO AT<br>CONCESSIONS<br>CO.",CH,,1000.00,,ALBERNI
22041,12,2021-07-21,C,"MARIBEL  CARDO","658 W 28TH ST",,HIALEAH,FL,33013,I,HR<br>DIRECTOR/MCA,CH,,1000.00,,CARDO
22041,13,2021-07-21,C,"OSCAR J VILA","FSS 119.071(4)(D)2.C",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,VILA
22041,14,2021-07-21,C,"FLORIDA CONSERVATIVE COMMITEE","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"FLORIDA CONSERVATIVE COMMITEE"
22041,15,2021-07-21,C,"PRESIDENTE  SUPERMARKET NO. 37, INC.","1225 W 45TH STREET, STE 300",,"MANGONIA PARK",FL,33407,B,SUPERMARKET,CH,,1000.00,,"SUPERMARKET NO. 37, INC."
22041,16,2021-07-21,C,"OMAR & MANUEL CORP","1895 SW 8TH STREET",,MIAMI,FL,33135,B,SUPERMARKET,CH,,1000.00,,"OMAR & MANUEL CORP"
