"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2020-09-21,E,"Daniels Squared, LLC","10940 Strada Lane",Apt.306,"Trinity ",Fl,34655,,,MO,"Consulting services ",400.00,,"Daniels Squared, LLC"
2,2020-09-22,E,"Neighborhood News","29157 Chapel Park Drive","Suite B","Wesley Chapel",Fl,33543,,,MO,"Campaign advertising ",500.00,,"Neighborhood News"
7,2020-09-23,C,"Greg R Armstrong","9251 Alcott Way",,Trinity,Fl,34655,I,Insurance,CH,,200.00,,Armstrong
8,2020-09-23,C,"James B Sewell","301 2nd St. North 4",,"St. Petersburg ",Fl,33701,I,,CH,,100.00,,Sewell
9,2020-09-23,C,"William S Weatherford","2607 Success Drive",,Odessa,Fl,33556,I,,CH,,100.00,,Weatherford
10,2020-09-23,C,"Brian  Bumstead","3207 Mermaid Ct. ",,"New Port Richey",Fl,34652,I,,CH,,100.00,,"Bumstead "
11,2020-09-23,C,"Roses Bistro OFF Main LLC","6238 Grand Blvd. ",,"New Port Richey",Fl,34652,B,Restaurant,CH,,500.00,,"Roses Bistro OFF Main LLC"
12,2020-09-23,C,"Tampa Civil Design, LLC","17937 Hunting Bow Circle","Suite 102",Lutz,Fl,33558,B,Engineering,CH,,250.00,,"Tampa Civil Design, LLC"
34,2020-09-23,C,"John  Rokolta III","777 Woodward Ave. ","# 300",Detroit,Mi,48226,I,Contractor,CH,,500.00,,"Rokolta III"
35,2020-09-23,C,"Matt  Godwin","P.O. Box 296",,"Land O’ Lakes",Fl,34639,I,Retired,CH,,200.00,,Godwin
36,2020-09-23,C,"Mike   Freeman Sr.","16430 Spring Valley Road",,"Dade City",Fl,33523,I,Insurance,CH,,100.00,,"Freeman Sr. "
37,2020-09-23,C,"Timothy  Newton","32544 Michigan Ave. ",,"San Antonio ",Fl,33576,I,Accountant<br>,CH,,50.00,,Newton
1,2020-09-23,E,"Anedot, Inc.","450 Laurel Street",,"Baton Rouge",La,70801,,,MO,"Service charges ",35.20,,"Anedot, Inc. "
13,2020-09-24,C,"Ann  Marie Ryan","11436 Windstar Ct. ",,"New Port Richey",Fl,34654,I,,CH,,100.00,,Ryan
14,2020-09-24,C,"Robert  J Clark Jr.","2927 West Bayshore Ct.",,Tampa,Fl,33611,I,Engineer,CH,,1000.00,,"Clark Jr."
15,2020-09-24,C,"Mark  Swartsel","4409 Grand Blvd.",,"New Port Richey",Fl,34652,I,,CH,,100.00,,Swartsel
16,2020-09-24,C,"Paul  T Horgan","3522 Hogan Drive",,"New Port Richey",Fl,34655,I,Accountant,CH,,250.00,,Horgan
17,2020-09-24,C,"Dr. Theodore  N Fotopoulos","2166 Cielo Cir. E",,Clearwater,Fl,33759,I,"Physician ",CH,,200.00,,Fotopoulos
18,2020-09-24,C,"Lisa R.   McCarthy Living Trust","23621 Gracewood Cir. ",,"Land O’’Lakes",Fl," 33639",I,Insurance,CH,,250.00,,"McCarthy Living Trust"
19,2020-09-24,C,"Susan  Latvala","109 Phillips Way",,"Palm Harbor",Fl,34683,I,,CH,,100.00,,Latvala
20,2020-09-24,C,"Web Direct Brands Inc.","13100 State Road 54",,Odessa,Fl,33556,B,"On line<br>Retail",CH,,1000.00,,"Web Direct Brands Inc."
21,2020-09-24,C,"Cross Park Properties LLC","6909 Arabian Rd.",,Odessa,Fl,33556,B,,CH,,50.00,,"Cross Park Properties LLC"
22,2020-09-24,C,"Florida Design Consultants, In","20525 Amberfield Drive ","Suite 201 ","Land O’Lakes ",Fl,34638,B,Engineering<br>,CH,,1000.00,,"Florida Design Consultants, In"
23,2020-09-24,C,"Profile Designs Inc.","7914 Clark Moody Blvd.",,"Port Richey",Fl,34688,B,Manufacturer,CH,,200.00,,"Profile Designs Inc. "
24,2020-09-24,C,"Law Office of   Charles S Philips PLC","9400 River Crossing Blvd","Suite 103","New Port Richey",Fl,34655,B,,CH,,100.00,,"Charles S Philips PLC"
25,2020-09-24,C,"Progressive Air Systems Inc.","5907 Dasher Court",,"Port Richey",Fl,34668,B,,CH,,100.00,,"Progressive Air Systems Inc."
26,2020-09-28,C,"Tew & Associates","35595 U.S. Hwy. 19 North","#921 ","Palm Harbor",Fl,34684,B,"Law firm",CH,,500.00,,"Tew & Associates"
27,2020-09-28,C,"Jon L. Auvil, P.A.","37837 Meridian Avenue ","Suite 100 ","Dade City",Fl,33525,B,,CH,,100.00,,"Jon L. Auvil, P.A. "
28,2020-09-28,C,"Booth & Cook, P.A.","7510 Ridge Road ",,"Port Richey",Fl,34668,B,"Law Firm",CH,,250.00,,"Booth & Cook, P.A. "
29,2020-09-28,C,"Marsha  M  Starkey","939 Beach Dr. N.E. ","Unit 1408","St. Petersburg ",Fl,33701,I,Retired,CH,,200.00,,"Starkey "
30,2020-09-28,C,"Roy  Sweatman","5910 Johns Road",,Tampa,Fl,33634,I,"Self<br>Employed ",CH,,500.00,,"Sweatman "
31,2020-09-28,C,"Henri  V Jean","530 Lafayette Blvd. ",,Oldsmar,Fl,34677,I,Engineer,CH,,500.00,,"Jean "
32,2020-09-28,C,"N John Stewart Jr. TTEE","5435 Main Street",,"New Port Richey",Fl,34652,I,Attorney,CH,,250.00,,"Stewart Jr. TTEE"
33,2020-09-28,C,"Francine M Scerbo","13711 Evelane Dr. ",,Hudson,Fl,34677,I,,CH,,25.00,,"Scerbo "
4,2020-09-29,E,"Acme LED Signs  And Advertising, LLC","7041 Derwent Glen Cir.",,"Land Of Lakes",Fl,34637,,,MO,"Campaign Signage",1603.93,,"And Advertising, LLC"
1,2020-09-30,C,"Nancy Harvey Mynard","4503 Bayshore Boulevard",,Tampa,Fl,33611,I,"Homemaker ",CH,,1000.00,,Mynard
2,2020-09-30,C,"James  Michael Peters","6446 River Road",,"New Port Richey",Fl,34652,I,Insurance<br>Agent,CH,,200.00,,"Peters "
3,2020-09-30,C,"Barry  Gassaway","31271 Palm Song Place",,"Wesley Chapel",Fl,33545,I,?,CH,,1000.00,,Gassaway
4,2020-09-30,C,"Barbara  Harvey Ryals","P.O. Box 320334",,Tampa,Fl,33679,I,"Real Est.<br>Broker",CH,,1000.00,,Ryals
5,2020-09-30,C,"Heist Design","5904-A Hampton Oaks Parkway",,Tampa,Fl,33610,B," <br>Engineering",CH,,1000.00,,"Heist Design"
6,2020-09-30,C,"Mortensen Engineering, Inc.","6408 West Linebaugh Ave. ","Suite 111",Tampa,Fl,33625,B,Engineering,CH,,1000.00,,"Mortensen Engineering, Inc."
