"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8,2019-09-01,C,"Consolidated Insurance Nations","12005 SW 117th Ave",,Miami,FL,33186,I,Insurance,CH,,500.00,,"Consolidated Insurance Nations"
1,2019-09-04,C,"Hector  Maldonado","3171 East 11th Ave",,Hialeah,FL,33013,I,Manager,CH,,115.00,,Maldonado
2,2019-09-13,C,"Alexander  Boucourt","5768 SW 33rd Street",,Miami,FL,33155,I,Administrative<br>Assistant,CH,,25.00,,Boucourt
2,2019-09-21,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Website / Domain",1250.00,,"Green Point Group"
9,2019-09-29,C,"Purita  Perez","6200 Rolling Road Dr",,Pinecrest,FL,33156,I,Realtor,CH,,100.00,,Perez
3,2019-09-30,C,"Lawrence  Valido","9285 SW 106th Street",,Miami,FL,33176,I,Director<br>of<br>Operations,CH,,250.00,,Valido
4,2019-09-30,C,"Nicolas  Nefiodow","2485 S Bayshore Dr",,Miami,FL,33133,I,Student,CH,,20.00,,Nefiodow
5,2019-09-30,C,"Yendi  Alvarez","7440 N Kendall Dr","APT 1309",Miami,FL,33156,I,,CH,,10.00,,Alvarez
6,2019-09-30,C,"George  Cortina","1915 SW 123rd CT",,Miami,FL,33175,I,Student,CH,,50.00,,Cortina
7,2019-09-30,C,"Ruben I Arias","5001 Collins Avenue, Unit 1E",,"Miami Beach",FL,33140,I,,CH,,30.00,,Arias
1,2019-09-30,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,22.10,,"Anedot Inc."
10,2019-09-30,C,"Gianfranco  Puppio Perez","6142 NW 115th Pl, Unit 315",,Doral,FL,33178,S,Consultant,IK,Mailbox,390.55,,"Puppio Perez"
