"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-14,C,"JOSE & LOYDA  CINTRON","18041 MONTEVERDE DR",,"SPRING HILL",FL,34620,I,RETIRED,CH,,100.00,,CINTRON
2,2020-07-16,C,"JOHN I LANDGRAFF","7608 LAKE FOREST CR",,"PORT RICHEY",FL,34668,I,DETAILER,CA,,5.00,,LANDGRAFF
3,2020-07-16,C,"SHERRIE  STYNCHULA","5144 TILSON DR",,"NEW PORT RICHEY",FL,34652,I,NONE,CA,,10.00,,STYNCHULA
4,2020-07-16,C,"CYNTHIA & ART  MULLON","7216 GLOUCHESTER CT",,HUDSON,FL,34667,I,RETIRED,CA,,15.00,,MULLON
5,2020-07-16,C,"DELIA  HAIDER","10321 BASKET OAK DR",,"PORT RICHEY",FL,34668,I,CNA,CA,,5.00,,HAIDER
6,2020-07-16,C,"KEVIN  WRIGHT","3715 TACK DR",,"WESLEY CHAPEL",FL,33543,I,SELF-EMPLOYED,CA,,44.00,,WRIGHT
7,2020-07-16,C,"PATRICIA A NELSON","4933 MARLIN DR",,"NEW PORT RICHEY",FL,34652,I,RETIRED,CA,,8.00,,NELSON
8,2020-07-16,C,"CLAIRE  HASKELL","4923 ANCHOR WAY",,"NEW PORT RICHEY",FL,34652,I,RETIRED,CA,,20.00,,HASKELL
9,2020-07-16,C,"PERRY  TAYLOR","9226 BINNACLE DR","APT 2914","PORT RICHEY",FL,34668,I,MACHINIST,CA,,5.00,,TAYLOR
10,2020-07-16,C,"CHRISTOPHER  WALSH","8356 JOURNET BLVD","APT 143","PORT RICHEY",FL,34668,I,RETIRED,CA,,5.00,,WALSH
11,2020-07-16,C,"ANN  TYSOWSKI","11909 BAYONET LN",,"NEW PORT RICHEY",FL,34654,I,RETIRED,CA,,40.00,,TYSOWSKI
12,2020-07-16,C,"SHERRIE  PAULES","7740 LACHLAN DR",,TRINITY,FL,34655,I,CEO,CA,,50.00,,PAULES
13,2020-07-16,C,"CHRISTOPHER I WALSH","8356 JOURNET BLVD","APT 143","PORT RICHEY",FL,34668,I,RETIRED,CA,,20.00,,WALSH
14,2020-07-16,C,"NEIL  CONNELLY","9132 LUNCARTY DR",,HUDSON,FL,34667,I,RETIRED,CA,,20.00,,CONNELLY
15,2020-07-16,C,"MARIA  BRODESS","7501 HUMBOLDT AVE",,"NEW PORT RICHEY",FL,34655,I,CLEANING,CA,,30.00,,BRODESS
16,2020-07-16,C,"LOUIS  VANACORE","11335 POSSUM TR",,"PORT RICHEY",FL,34668,I,RETIRED,CA,,30.00,,VANACORE
17,2020-07-16,C,"RON  HARRIS","7845 SUNRUNNER DR",,"NEW PORT RICHEY",FL,34653,I,LAWNCARE,CA,,10.00,,HARRIS
18,2020-07-16,C,"RON WALTER  HARRIS","7845 SUNRUNNER DR",,"NEW PORT RICHEY",FL,34653,I,LAWNCARE,CA,,5.00,,HARRIS
19,2020-07-16,C,"HADGIS  PALEVIC","3545 COLONIAL HILLS DR",,"NEW PORT RICHEY",FL,34652,I,RESTAURANT<br>OWNER,CA,,20.00,,PALEVIC
20,2020-07-16,C,"ABC PIZZA","4005 LAND O LAKES BLVD",,"LAND O LAKES",FL,34639,B,BUSINESS<br>OWNER,CH,,500.00,,"ABC PIZZA"
21,2020-07-16,C,"GABRIEL  PAPADOPOULOS","8327 CREEDMOOR LN",,"NEW PORT RICHEY",FL,34654,S,CANDIDATE,LO,,8000.00,,PAPADOPOULOS
