"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7911,1,2012-07-14,C,"Tennessee Laborers\' PAC","51 Century Blvd","Suite 300",Nashville,TN,37214,C,Labor<br>organization,CH,,25000.00,,"Tennessee Laborers\' PAC"
7912,1,2012-07-24,C,"Tennessee Laborers\' PAC","51 Century Blvd","Suite 300",Nashville,TN,37214,C,Labor<br>organization,CH,,30000.00,,"Tennessee Laborers\' PAC"
7912,1,2012-07-26,E,"EDGE Communications, LLC","2929 SW 3rd Avenue","Suite 512",Miami,FL,33129,,,MO,"General Consulting",4000.00,,"EDGE Communications, LLC"
7912,2,2012-08-02,E,"EDGE Communications, LLC","2929 SW 3rd Avenue","Suite 512",Miami,FL,33129,,,MO,Consulting,2000.00,,"EDGE Communications, LLC"
7912,3,2012-08-02,E,"EDGE Communications, LLC","2929 SW 3rd Avenue","Suite 512",Miami,FL,33129,,,MO,"Voter File & Software",1520.00,,"EDGE Communications, LLC"
7912,4,2012-08-02,E,"Gumbinner & Davies","2001 S St NW ","Suite 201","Washington ",DC,20009,,,MO,"Direct mail advertising",27909.33,,"Gumbinner & Davies"
7912,5,2012-08-02,E,"Chase Bank","80 SW 8th Street",,Miami,FL,33131,,,MO,"bank fee",25.00,,"Chase Bank"
8325,1,2012-08-10,E,"Gumbinner & Davies","2001 S St NW","Suite 301",Washington,DC,20009,,,MO,"Direct Mail",18815.14,,"Gumbinner & Davies"
8325,1,2012-09-10,C,"Tennessee Laborers Pac","401 Commerce St","Suite 5300",Nashville,TN,37219,F,Labor<br>Group,CH,,52000.00,,"Tennessee Laborers Pac"
8325,2,2012-09-10,E,"Gumbinner & Davies","2001 S St NW","Suite 301",Washington,DC,20009,,,MO,"Direct Mail",51610.41,,"Gumbinner & Davies"
8677,1,2012-10-23,C,"Tennessee Laborers PAC","401 Commerce Street","Suite 530",Nashville,TN,37219,F,PAC,CH,,5000.00,,"Tennessee Laborers PAC"
8677,2,2012-10-24,C,"West Flagler Associates LTD","PO Box 350940",,Miami,FL,33135,B,Gaming,CH,,5000.00,,"West Flagler Associates LTD"
8677,1,2012-10-24,E,"EDGE Communications","2929 SW 3rd Avenue","Suite 512",Miami,FL,33129,,,MO,Advertising,9670.00,,"EDGE Communications"
8896,1,2012-12-10,E,"EDGE Communications","2929 SW 3rd Avenue","Suite 512",Miami,FL,33129,,,MO,consulting,600.00,,"EDGE Communications"
9728,1,2013-12-26,C,"Tennessee Laborers\' PAC","401 Commerce St. ","Suite 5300",Nashville,TN,37219,F,PAC,CH,,5000.00,,"Tennessee Laborers\' PAC"
9901,1,2014-02-03,E,"Sea Polling & Strategic Design","238 East Davis Blvd","Suite 202",Tampa,FL,33606,,,MO,"Campaign Polling",2500.00,,"Sea Polling & Strategic Design"
10225,1,2014-06-04,E,"Edge Communications, LLC","2929 SW 3rd Avenue, suite 220",,Miami,Fl,33129,,,MO,Consulting,1500.00,,"Edge Communications, LLC"
11026,1,2014-09-24,E,"Artisan  Edge Communications, LLC","2929 SW 3rd Avenue, suite 220",,Miami,Fl,33129,,,MO,Administrative,1000.00,,"Edge Communications, LLC"
11134,1,2014-10-09,E,"Edge Communications, LLC","2929 SW 3rd Avenue, suite 220",,Miami,Fl,33129,,,MO,Consulting,850.12,,"Edge Communications, LLC"
