"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7429,1,2021-12-17,C,"Shawn M Overdorf","***Protected Voter***",,,,,S,Retired,LO,,10000.00,,Overdorf
7429,1,2021-12-17,E,GoDaddy,"2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Website address",3.17,,GoDaddy
7429,2,2021-12-19,E,Staples,"1595 Palm Bay Rd.",,"Palm Bay",Fl,32905,,,MO,"Name Badge",7.42,,Staples
7429,3,2021-12-31,E,"Brevard Federated Republican W","P.O. Box 410143",,Melbourne,Fl,32941,,,MO,Luncheon,25.00,,"Brevard Federated Republican W"
7446,1,2022-01-02,E,Officemax,"550 E Merritt Island Causeway",,"Merritt Island",Fl,32952,,,MO,"Name Badge",18.49,,Officemax
7446,2,2022-01-04,E,Walmart,"1500 E Merritt Island Causeway",,"Merritt Island",Fl,32952,,,MO,Clipboards,9.07,,Walmart
7446,1,2022-01-10,C,"John Dittmore","2825 Tuscarora",,"W Melbourne",Fl,32904,I,Insurance<br>Agent,IK,"Space Coast League of Cities Dinner",35.00,,"John Dittmore"
7446,3,2022-01-15,E,Webelect,"10150 Highland Manor Dr, Ste 200",,Tampa,Fl,33610,,,MO,"Campaign research",325.00,,Webelect
7446,4,2022-01-15,E,"Safari Mail House","3670 US 1",,Cocoa,Fl,32926,,,MO,Flyers,132.00,,"Safari Mail House"
7446,5,2022-01-29,E,"Hobbs Pharmacy","133 N Banana River Dr",,"Merritt Island",Fl,32952,,,MO,Stamps,23.78,,"Hobbs Pharmacy"
7480,2,2022-02-17,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg C, Suite 105",Viera,Fl,32940,,,MO,"Petition Fee",24.30,,"Supervisor of Elections"
7497,1,2022-02-20,C,"Paul  Alfrey","2015 Aurora Rd",,Melbourne,Fl,32935,I,"Mayor of<br>Melbourne",IK,"Website design",50.00,A,Alfrey
7480,1,2022-02-21,E,GoDaddy,"2150 E Warner Rd",,Tempe,Az,85284,,,MO,"Website Fee",125.88,,GoDaddy
7519,1,2022-03-02,C,"Jennifer  Strafford","***Protected Voter***",,,,,I,Office<br>Manager,CH,,100.00,,Strafford
7519,1,2022-03-02,E,Shirtmax,"PO Box 675697",,Marietta,Ga,30006,,,MO,T-shirts,90.36,,Shirtmax
7519,2,2022-03-04,E,Ebay," 2145 Hamilton Ave. ",,"San Jose",Ca,95125,,,MO,"Cricut machine to make T-shirt designs",146.59,,Ebay
7519,3,2022-03-07,E,"Jenny  Cancino","13518 Fallspark Way",,Orlando,Fl,32824,,,MO,"Heat Press machine",80.00,,Cancino
7519,6,2022-03-08,E,Paypal,"2211 N. 1stSt. ",,"San Jose",Ca,95131,,,MO,"Paypal Fee",3.38,,Paypal
7519,2,2022-03-18,C,"Paul  Alfrey","2015 Aurora Rd Ste A,  ",,Melbourne,Fl,32935,I,Small<br>Business<br>Owner,IK,"Envelopes and Flyers",50.00,,Alfrey
7519,7,2022-03-26,E,Amazon,"410 Terry Ave. N ",,Seattle,WA,98109,,,MO,"Return address labels",14.97,,Amazon
7519,5,2022-03-26,E,"U.S Post Office","640 E New Haven Ave, ",,Melbourne,Fl,32901,,,MO,Stamps,150.80,,"U.S Post Office"
7519,4,2022-03-31,E,Walmart,"1500 E Merritt Island Cswy",,"Merritt Island",Fl,32952,,,MO,"Vinyl for T-shirts",27.26,,Walmart
7548,1,2022-04-01,E,"Safari Mail House","3670 N.U.S. Highway 1",,Cocoa,Fl,32926,,,MO,"Business Cards",52.43,,"Safari Mail House"
7548,2,2022-04-07,E,USPS,"640 E New Haven Ave,",,Melbourne,Fl,32901,,,MO,Stamps,23.20,,USPS
7548,2,2022-04-13,C,"Kevin  Delaney","***Protected Voter***",,,,,I,Business<br>Owner,CH,,500.00,,Delaney
7548,3,2022-04-13,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Viera,Fl,32940,,,MO,Petition<br>Fee,47.00,,"Supervisor of Elections"
7548,4,2022-04-14,E,WebElect,"1256 Vinetree Dr.",,"Brandon ",Fl,33510,,,MO,Research,300.00,,WebElect
7548,3,2022-04-15,C,"Patricia  Wright","2510 Revolution St.Unit 101",,Melbourne,Fl,32935,I,Business<br>Owner,CH,,150.00,,Wright
7548,1,2022-04-16,C,"Mark  Pieloch","P.O. Box 120489",,Melbourne,Fl,32912,I,Business<br>Owner,CH,,1000.00,,Pieloch
7548,7,2022-04-16,E,Paypal,"2211 N. 1st St.",,"San Jose",Ca,95131,,,MO,"Paypal Fee",49.10,,Paypal
7548,5,2022-04-19,E,"Young Republicans","2245 LADNER RD. NE",,"Palm Bay",Fl,32907,,,MO,"Fundraiser and membership Drive",50.00,,"Young Republicans"
7548,6,2022-04-19,E,"Young Republicans","2245 LADNER RD. NE",,"Palm Bay",Fl,32907,,,MO,"Fundraiser and membership Drive",50.00,,"Young Republicans"
7596,1,2022-05-04,E,"Southern Tape & Label","1107 Peachtree St",,Cocoa,Fl,32922,,,MO,Signs,1517.05,,"Southern Tape & Label"
7596,2,2022-05-10,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,Fl,32940,,,MO,"Petition Fee",30.00,,"Supervisor of Elections"
7596,3,2022-05-26,E,"Southern Tape & Label","1107 Peachtree St",,Cocoa,Fl,32922,,,MO,"Graphic Artwork",50.00,,"Southern Tape & Label"
7596,4,2022-05-27,E,"Home Depot","200 N. Courtenay Pkwy",,"Merritt Island",Fl,32953,,,MO,"Glue for signs",22.61,,"Home Depot"
7596,1,2022-05-30,C,"Gerald  Mierle","1360 Dolphin Ave",,"Merritt Island",Fl,32952,I,Retired,CA,,20.00,,Mierle
7646,1,2022-06-03,E,"Home Depot","200 N Courtenay Pkwy",,"Merritt Island ",Fl,32953,,,MO,"Lumber for signs",497.37,,"Home Depot "
7686,1,2022-06-24,C,"Home Depot","200 N Courtenay pkwy",,"Merritt Island ",Fl,32953,O,,RE,"Return lumber ",20.47,,"Home Depot "
7686,1,2022-06-28,E,Etsy,"55 Washington St Ste 512",,Brooklyn,NY,11201,,,MO,"Stamps ",299.60,,Etsy
7724,3,2022-07-08,E,Amazon,"410 Terry Ave. N",,Seattle,Wa,98109,,,MO,Labels,48.12,,Amazon
7724,1,2022-07-11,E,Etsy,"55 Washington St.Suite 512",,Brooklyn,NY,11201,,,MO,Stamps,2470.95,,Etsy
7724,1,2022-07-13,C,"Michael & Linda  Brown","562 Casa Bella Dr",,"Cape Canaveral",Fl,32920,I,Retired,CH,,100.00,,Brown
7724,2,2022-07-13,E,Amazon,"410 Terry Ave. N",,Seattle,Wa,98109,,,MO,Envelops,290.72,,Amazon
7724,4,2022-07-13,E,Amazon,"410 Terry Ave. N",,Seattle,Wa,98109,,,MO,Stamp,21.35,,Amazon
7724,5,2022-07-13,E,"Unitech Print","80 STATE ST.",,ALBANY,NY,12207,,,MO,"Copy Paper",707.00,,"Unitech Print"
7766,1,2022-07-16,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,"Melbourne ",Fl,32940,,,MO,"Request information fee",25.00,,"Supervisor of Elections"
7792,1,2022-07-28,C,"Heather  Elko","1379 Rose Ct",,"Melbourne ",Fl,32935,I,Retired,CH,,50.00,,Elko
7792,2,2022-07-28,C,"Arthur  Castner","555 Filmore Ave #606",,"Cape Canaveral",Fl,32920,I,Businessman<br>,CH,,50.00,,Castner
7792,3,2022-07-28,C,"Terri  Tomassi","1820 Barrington Cir",,Rockledge,Fl,32955,I,Teacher,CH,,40.00,,Tomassi
7792,1,2022-07-28,E,PayPal,"2211 N. 1st St.",,"San Jose",Ca,95131,,,MO,"PayPal fee",5.53,,"PayPal "
7886,1,2022-08-19,E,"Kaplan Strategies","2602 Lounsbury Ct",,Kissimmee,Fl,34746,,,MO,texts,500.00,,"Kaplan Strategies"
7893,1,2022-08-30,D,"Shawn M Overdorf","***Protected Voter***",,,,,,~~,,Loan<br>Reimbursement,3765.97,,Overdorf
7893,1,2022-08-30,E,"Shawn M Overdorf","***Protected Voter***",,,,,,,MO,Loan<br>Reimbursement,3765.97,,Overdorf
