"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-06-01,C,"Kimberly  Glover","201 Waterbury Ln.",,"Indian Harbor Beach",FL,32937,I,Homemaker,CH,,500.00,,Glover
2,2016-06-01,C,"Alan  Landman","7195 Murrell Rd. Ste 102",,Melbourne,FL,32940,I,Attorney,CH,,500.00,,Landman
1,2016-06-06,E,Facebook,"1601 S. California Ave.",,"Palo Alto",CA,94304,,,MO,Advertising,20.27,,Facebook
2,2016-06-10,E,"PIP Printing","1480 Palm Bay Rd. NE",,"Palm Bay",FL,32905,,,MO,"Signs; campaign literature",825.38,,"PIP Printing"
8,2016-06-11,E,Paypal,"2221 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee",1.75,,Paypal
3,2016-06-15,C,"Dawn  Butterfield","2144 H R Ln",,Cocoa,FL,32926,I,Pharmacist,CH,,150.00,,Butterfield
4,2016-06-16,C,"Philip  Weinberg","466 Scanlon Blvd.",,"Palm Bay",FL,32908,I,Retired,CH,,50.00,,Weinberg
3,2016-06-16,E,"Republican Party of Brevard","PO Box 410153",,Melbourne,FL,32941,,,MO,"table; advertising",350.00,,"Republican Party of Brevard"
4,2016-06-17,E,"Thomas  Neidert","1860 Zaminder Dr. NW",,"Palm Bay",FL,32907,,,MO,"Wood/campaign sign building materials",503.22,,Neidert
5,2016-06-19,C,"Jo Ann  Hopkins","7100 Sartori Ave.",,"Palm Bay",FL,32909,I,Secretary,CH,,500.00,,Hopkins
5,2016-06-20,E,Facebook,"1601 S. California Ave.",,"Palo Alto",CA,94304,,,MO,Advertising,65.95,,Facebook
6,2016-06-21,E,Staples,"1595 Palm Bay Rd.",,"Palm Bay",FL,32905,,,MO,"Copies; envelopes",47.13,,Staples
7,2016-06-22,E,"Supervisor of Election","450 Cogan Drive SE",,"Palm Bay",FL,32909,,,MO,"Qualifying fee",3488.74,,"Supervisor of Election"
6,2016-06-24,C,"Reiss Engineering","1016 Spring Villas Pt.",,"Winter Spring",FL,32708,B,"Engineering<br>Firm ",CH,,500.00,,"Reiss Engineering"
