"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-02-26,C,"Ronald  Book","18851 NE 29 th Ave, Ste 6",,Aventura,FL,33180,I,Attorney,CH,,1000.00,,Book
2,2019-02-26,C,"Paul  Grohowski","P.O. Box 772616",,Orlando,FL,32877,I,,CH,,100.00,,Grohowski
3,2019-02-26,C,"David  Walters","4700 W Midway Road",,"Ft. Pierce",FL,34981,I,Law<br>Enforcement,CH,,500.00,,Walters
4,2019-02-26,C,"John  Bailey","1713 Francis Ct",,"Ft. Pierce",FL,34949,I,Retired,CH,,125.00,,Bailey
5,2019-02-26,C,"Linda  Hudson","1713 Francis Ct",,"Ft. Pierce",FL,34949,I,Mayor,CH,,125.00,,Hudson
6,2019-02-26,C,"Larry  Lee","7936 Saddlebrook Dr",,"Ft. Pierce",FL,34986,I,Business<br>Owner,CH,,250.00,,Lee
7,2019-02-26,C,"Neill's Farm Fresh Produce","P.O. Box 2547",,"Ft. Pierce",FL,34954,B,Agriculture,CH,,500.00,,"Neill's Farm Fresh Produce"
8,2019-02-26,C,"NeillCo Cattle, LLC","P.O. Box 2547",,"Ft. Pierce",FL,34954,B,Agriculture,CH,,250.00,,"NeillCo Cattle, LLC"
9,2019-02-26,C,"George  Worthington","10 Camino Del Rio",,"Port St. Lucie",FL,34952,I,,CH,,100.00,,Worthington
10,2019-02-26,C,"Betty  Neill","3209 N Indian River Dr",,"Ft. Pierce",FL,34946,I,Retired,CH,,500.00,,Neill
11,2019-02-26,C,"Costal Construction Serv.","5959 Blue Lagoon Dr, Ste 200",,"Miami, ",FL,33126,B,Construction,CH,,1000.00,,"Costal Construction Serv. "
