"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-17,C,"Patrick  Butler","3497 Barnstaple Dr",,Tallahassee,FL,32317,I,,CH,,25.00,,Butler
2,2022-07-17,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,3203,I,lawyer,CH,,200.00,,Been
3,2022-07-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
4,2022-07-18,C,"Anthony  Gaudio","3049 BAYSHORE DRIVE",,Tallahassee,FL,32309,I,,CH,,100.00,,Gaudio
1,2022-07-18,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",125.00,,"Facebook, Inc."
5,2022-07-19,C,"Bonita  Violette","314 Lewis St",,Tallahassee,FL,32301,I,,CH,,50.00,,Violette
3,2022-07-19,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,49.00,,CampaignPartner.com
6,2022-07-20,C,"Connie  Stoutamire","1227 Breckenridge Run",,Tallahassee,FL,32311,I,,CH,,25.00,,Stoutamire
2,2022-07-20,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",125.00,,"Facebook, Inc."
7,2022-07-22,C,"Mary  Hoffman","PO Box 10",,Clifton,SC,29324,I,,CH,,5.00,,Hoffman
