"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-12-02,C,"Lawrence  Ramos","839 President Street",,Brooklyn,NY,11215,I,,CH,,50.00,,Ramos
2,2019-12-03,C,"Devon  Wright","1725 Race Street",,Denver,CO,80206,I,Professor,CH,,20.20,,Wright
3,2019-12-12,C,"Robert  Asencio","PO Box 941142",,"Miami ",FL,33194,I,Retired,CH,,200.00,,Asencio
4,2019-12-13,C,"Loren   Parra","311 Romano Avenue",,"Coral Gables",FL,33134,I,,CH,,100.00,,Parra
5,2019-12-13,C,"Lourdes  Diaz","1483 SW 156 Way",,"Pembroke Pines",FL,33027,I,Consultant,CH,,50.00,,Diaz
6,2019-12-17,C,"Sean  Phillippi","2015 Southeast 10th Avenue",,"Fort Lauderdale",FL,33316,I,Consultant,CH,,100.00,,Phillippi
7,2019-12-18,C,"Charles  Goddard","3303 W. Villa Rosa St.",,Tampa,FL,33611,I,,CH,,100.00,,Goddard
8,2019-12-20,C,"Edward Alan  Brock","PO Box 185",,Crawfordville,FL,32326,I,Administration-,CH,,100.00,,Brock
9,2019-12-26,C,"Philippe  Rene","3331 Southwest 16th Court",,"Fort Lauderdale",FL,33312,I,Sales<br>Engineer-,CH,,100.00,,Rene
10,2019-12-26,C,"Scott  Holtz","3800 Spruce Ave",,"West Palm Beach",FL,33407,I,Attorney,CH,,100.00,,Holtz
1,2019-12-31,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Monthly online contribution transaction fees",39.81,,Anedot
