"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-09,E,Vantiv,"8500 Governor's Hill Dr",,Cincinnati,OH,45249,,,MO,"Processing Fees",3.75,,Vantiv
1,2020-01-09,C,"Laura  Binford","1200 Monte Carlo Dr",,Dothan,AL,36303,I,,CH,,37.12,,Binford
2,2020-01-13,E,"Maude's Cafe","101 SE 2nd Place",,Gainesville,FL,32601,,,MO,"Food for volunteer",6.00,,"Maude's Cafe"
2,2020-01-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
3,2020-01-20,E,"Kate's Fish Camp","6518 SE Hawthorne Rd",,Gainesville,FL,32641,,,MO,"Venue rental",50.00,,"Kate's Fish Camp"
3,2020-01-24,C,"Nataliya  Lebedeva","5218 SW 92nd Ct",,Gainesville,FL,32608,I,,CH,,21.35,,Lebedeva
4,2020-01-26,C,"Wendy  Hill","11702 SW 143rd St",,Archer,FL,32618,I,,CH,,10.00,,Hill
5,2020-01-27,C,"Taiter  Carson","23 East Broad St",,Titusville,FL,32796,I,Self<br>employed,CH,,210.62,,Carson
6,2020-01-27,C,"Steven & Natalia  Kalishman","10526 SW 55th Place",,Gainesville,FL,32608,I,Attorney,CH,,100.00,,Kalishman
7,2020-01-28,C,"Maggie  Labarta","9623 SW 34th Lane",,Gainesville,FL,32608,I,,CH,,79.18,,Labarta
8,2020-01-28,C,"Ron  Farb","3424 SW 92nd St",,Gainesville,FL,32608,I,Retired,CH,,105.47,,Farb
4,2020-01-29,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Business cards",49.34,,Vistaprint
5,2020-01-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Software & processing fees",32.73,,FundHero
6,2020-01-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
