"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11645,1,2021-07-14,C,"Irene  Sullivan","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Sullivan
11645,2,2021-07-14,C,"Debra  Buschman","740 Claudia Lane",,"Palm Harbor",FL,34683-6347,S,,CH,,50.00,,Buschman
11645,15,2021-07-14,C,"Jim  Millican","***Protected Voter***",,,,,I,Division<br>Chief,CH,,200.00,,Millican
11645,10,2021-07-14,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",8.30,,Anedot
11645,3,2021-07-15,C,"Leslie  Waters","7110 Augusta Blvd.",,Seminole,FL,33777,I,Mayor,CH,,100.00,,Waters
11645,4,2021-07-15,C,"Samuelsen Builders Realty, LLC","8126 Tantallon Way",,Trinity,FL,34655,B,"Realtor,<br>Builder",CH,,100.00,,"Samuelsen Builders Realty, LLC"
11645,5,2021-07-15,C,"The Marketing Animals","155 Garland Cir.",,"Palm Harbor",FL,34683,B,Marketing,CH,,1000.00,,"The Marketing Animals"
11645,1,2021-07-15,E,"Bayshore Trophy & Awards","25718 US HWY 19 N",,Clearwater,FL,33763,,,MO,"campaign name badge",9.63,,"Bayshore Trophy & Awards"
11645,14,2021-07-15,C,"James  Angle","1148 Ridge Dr",,"Palm Harbor",FL,34683,I,Retired,CH,,250.00,,Angle
11645,9,2021-07-15,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",10.30,,Anedot
11645,6,2021-07-16,C,"Robert Mark Phillips","4164 Chesterfield Circle",,"Palm Harbor",FL,34683,I,,CA,,20.00,,Phillips
11645,2,2021-07-16,E,"United State Postal Service","495 Alt. 19",,"Palm Harbor",FL,34683,,,MO,stamps,11.00,,"United State Postal Service"
11645,7,2021-07-19,C,"Larry  Buschman","500 Woodlake Drive",,Innsbrook,MO,63390,I,Retired,CH,,500.00,,Buschman
11645,3,2021-07-19,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive","Suite A",Largo,FL,33771,,,MO,printing,498.62,,"Golden Jaguar Consulting, LLC"
11645,8,2021-07-22,C,"Carol D. Bumiller","14460 Marina Way","Unit 9",Seminole,FL,33776,I,retired,CH,,100.00,,Bumiller
11645,10,2021-07-25,C,"Pamela  Sanford","3639 Montclair Dr",,"New Port Richey",FL,34655,I,Retired,CH,,250.00,,Sanford
11645,8,2021-07-26,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",10.30,,Anedot
11645,11,2021-07-29,C,"Keenan  Knopke","P.O.Box 1950",,"Palm Harbor",FL,34682,I,Executive,CH,,1000.00,,Knopke
11645,12,2021-07-29,C,"Nancy  Bostock","13285 62nd Street North",,Clearwater,FL,33760,I,Self-<br>Small<br>Business,CH,,50.00,,Bostock
11645,6,2021-07-29,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",2.30,,Anedot
11645,7,2021-07-29,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",40.30,,Anedot
11645,4,2021-07-30,E,"Gulf Coast Imprinting","2050 Tall Pines Dr Suite A",,Largo,FL,33771,,,MO,"Campaign Business Cards",80.25,,"Gulf Coast Imprinting"
11645,9,2021-07-30,C,"Florida Leadership Committee","610 S. Boulevard",,Tampa,FL,33606,F,Political<br>Org.,CH,,1000.00,,"Florida Leadership Committee"
11645,13,2021-07-31,C,"Maryellen  Crowder","3417 Tanglewood Trail",,"Palm Harbor",FL,34685,I,Retired,CH,,25.00,,Crowder
11645,5,2021-07-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",1.30,,Anedot
11645,16,2021-07-31,C,"Denise  Martinek","5601 Killarney Close Loop",,Mathis,TX,78368,I,Restaurant<br>Owner,CH,,1000.00,,Martinek
11645,11,2021-07-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction fees",40.30,,Anedot
11646,1,2021-08-03,C,"Jacqueline  Matiyak","3695 Executive Drive",,"Palm Harbor",FL,34685,I,,CH,,25.00,,Matiyak
11646,2,2021-08-11,C,"Stephen W Hendershott","448 Klosterman RD W.",,"Palm Harbor",FL,Zip,I,,CH,,20.00,,Hendershott
11646,3,2021-08-17,C,"Carol  Bumiller","14460 Marina Way","Unit 9",Seminole,FL,33776,I,Retired,CH,,100.00,,Bumiller
11646,4,2021-08-24,C,"Dr. Chris Langheier","1300 Glenside Ave",,"Palm Harbor",FL,34683,B,Physician,CH,,1000.00,,"Dr. Chris Langheier"
11646,5,2021-08-25,C,"David  McLay","P.O.Box 170",,"Safety Harbor",FL,34695,I,Retired,CH,,10.00,,McLay
11646,1,2021-08-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"donation transaction fee",41.00,,Anedot
11646,6,2021-08-31,C,"D. Elise Kay","2214 Highwood Ct.",,Dunedin,FL,34698,I,Writer,CA,,50.00,,Kay
11646,7,2021-08-31,C,"Kristian  Dekom","685 Severs Landing",,"Palm Harbor",FL,34683,I,Engineer,CA,,50.00,,Dekom
11646,2,2021-08-31,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive","Suite A",Largo,FL,33771,,,MO,Printing,282.48,,"Golden Jaguar Consulting, LLC"
11646,8,2021-08-31,C,"Deborah  Fisher","4 Willow Shade Drive",,Asheville,NC,28806,I,LCMHC,CH,,200.00,,Fisher
11683,4,2021-09-01,E,"Golden Jaguar Consulting","2050 Tall Pines Dr Suite A",,"Largo ",FL,33771,,,MO,"Campaign<br>Kickoff<br>email 8-25",250.00,,"Golden Jaguar Consulting"
11683,1,2021-09-03,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation Transaction Fee",8.30,,Anedot
11683,1,2021-09-09,C,"Dorine  McKinnon","6294 60th Avenue North",,"St. Petersburg",FL,33709,I,Retired,CH,,100.00,,McKinnon
11683,2,2021-09-09,C,"Craig  Duncan","3428 Aspen Trail",,Clearwater,FL,33761,I,Insurance<br>Agency,CH,,250.00,,Duncan
11683,2,2021-09-14,E,"Ozona Blue Grilling Co.","125 Orange St",,"Palm Harbor",FL,34683,,,MO,"Campaign Kick-Off Event",398.15,,"Ozona Blue Grilling Co."
11683,3,2021-09-16,C,"Mary Ann  Keller","234 Lime Cir N",,Dunedin,FL,34698,I,,CH,,50.00,,Keller
11683,4,2021-09-16,C,"Foundation for Freedom","P.O. Box 20252",,"St. Petersburg",FL,33742,B,Foundation<br>for<br>Freedom,CH,,500.00,,"Foundation for Freedom"
11683,5,2021-09-16,C,"Pamela I Sanford","3639 Montclair Dr",,"New Port Richey",FL,34655,I,,CH,,100.00,,Sanford
11683,6,2021-09-16,C,"Demetrios  Moustopoulos","***Protected Voter***",,,,,I,Accountant,CH,,500.00,,Moustopoulos
11683,7,2021-09-16,C,"Diane  Williams","PO Box 8875",,Ozona,FL,34660,I,,CH,,100.00,,Williams
11683,8,2021-09-16,C,"Kathleen  Prichard","2338 Demaret Drive",,Dunedin,FL,34698,I,,CH,,25.00,,Prichard
11683,9,2021-09-16,C,"Sheila  Waller","468 19 Lakeview DR",,"Palm Harbor",FL,34683,I,,CH,,25.00,,Waller
11683,10,2021-09-16,C,"Alan  Leboeuf","2628 6th CT",,"Palm Harbor",FL,34684,I,,CH,,100.00,,Leboeuf
11683,11,2021-09-16,C,"Denise  Grimm","1700 Patlin Cir N",,Largo,FL,337770,I,,CH,,50.00,,Grimm
11683,12,2021-09-16,C,"James I Downes","5730 Stag Thicket Ln",,"Palm Harbor",FL,34685,I,Retired,CH,,200.00,,Downes
11683,3,2021-09-17,E,"US Postal Service","495 ALT 19",,"Palm Harbor",FL,34683,,,MO,"Campaign Mail Box",39.00,,"US Postal Service"
11683,13,2021-09-20,C,"Karen  Broerman","857 Lantern Way",,Clearwater,FL,33765,I,,CH,,25.00,,Broerman
11683,14,2021-09-20,C,"Lorraine  Kidd","12485 2nd St E Apt C103",,"Treasure Island",FL,33706,I,,CH,,20.00,,Kidd
11683,15,2021-09-20,C,"Daniel  Miller","955 Ridgewood Terrace",,"TARPON SPRINGS",FL,34689,I,Retired,CH,,250.00,,Miller
11683,6,2021-09-20,E,"Wells Fargo Bank","5250 Bay Rd",,Largo,FL,33764,,,MO,"Campaign Checks",3.00,,"Wells Fargo Bank"
11683,16,2021-09-22,C,"Terry  England","309 Sixth Ave",,"Indian Rocks Beach",fl,33785,I,General<br>Contractor,CH,,300.00,,England
11683,5,2021-09-23,E,"Golden Jaguar Consulting","2050 Tall Pines Dr Suite A",,Largo,FL,33771,,,MO,"Small Business Week Event-Sept. 11th",342.80,,"Golden Jaguar Consulting"
11683,17,2021-09-25,C,"D Elise Kay","2214 Highwood Ct.",,Dunedin,FL,34698,I,,CA,,25.00,,Kay
11683,18,2021-09-25,C,"Mike  Ryan","8126 Tantellon Way",,"Trinity ",FL,34650,I,,CA,,20.00,,Ryan
11683,19,2021-09-25,C,"Casey  Cane","3546 Deer Run S",,"Palm Harbor ",FL,34684,I,,CA,,50.00,,Cane
11683,20,2021-09-25,C,"Lisa  Cane","3546 Deer Run S",,"Palm Harbor",FL,34684,I,,CA,,50.00,,Cane
11848,1,2021-09-25,C,"D Elise Kay","2214 Highwood Ct.",,Dunedin,FL,34698,I,,RE,,-25.00,A,Kay
11683,21,2021-09-27,C,"Ken  Peluso","3 Cypress Dr.",,"Palm Harbor",FL,34684,I,,CH,,50.00,,"Peluso "
11683,22,2021-09-27,C,"Julie   Peluso","3 Cypress Dr.",,"Palm Harbor ",FL,34684,I,,CH,,50.00,,Peluso
11683,23,2021-09-28,C,"Carol  Bumiller","14450 Marina Way Unit 9",,Seminole,FL,23776,I,Retired,CH,,150.00,,Bumiller
11725,1,2021-09-30,E,Anedot,"1340 Poydras St.","Suite 1770","New Orleans",LA,70112,,,MO,"donation transaction fees",15.90,A,Anedot
11683,24,2021-09-30,C,"Julie  Lovetere","12608 Mountain Springs Place",,"New Port Richey",FL,34655,I,,CH,,25.00,,Lovetere
11683,25,2021-09-30,C,"Paul  Velardi","2819 Scobee Dr",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Velardi
11707,1,2021-10-12,E,Wix.com,"500 Terry A Francois Boulevard ",,"San Francisco",CA,94158,,,MO,Website,225.90,,Wix.com
11707,1,2021-10-27,C,"Cynthia  Huelle","157 Athenian Way",,"Tarpon Springs",fl,34689,I,retired,CH,,10.00,,Huelle
11707,2,2021-10-30,E,Walmart,"3801 Tampa Rd.",,Oldsmar,FL,34677,,,MO,"Pinellas<br>Park Event",68.69,,Walmart
11707,2,2021-10-31,C,"Maria I White","155 Garland Cir",,"Palm Harbor",FL,34683,I,Consultant,CH,,1000.00,,White
11707,3,2021-10-31,C,"Carl  White","155 Garland Cir",,"Palm Harbor",FL,34683,I,Consultant,CH,,1000.00,,White
11707,3,2021-10-31,E,Walmart,"35404 US Hwy 19 N",,"Palm Harbor",FL,34684,,,MO,"Pinellas Park Event",51.32,,Walmart
11727,1,2021-11-08,C,"Ramba Consulting Group","120 South Monroe St",,Tallahassee,FL,32301,I,Consultant,CH,,1000.00,,"Ramba Consulting Group"
11727,2,2021-11-12,E,"The Tee Hive LLC","9310 Ulmerton Rd Building 1","Unit 200",Largo,FL,33771,,,MO,Shirts,69.51,,"The Tee Hive LLC"
11727,3,2021-11-23,E,"Golden Jaguar Consulting","2050 TALL PINES DRIVE","Suite A",Largo,FL,33771,,,MO,"printing, marketing",312.06,,"Golden Jaguar Consulting"
11727,4,2021-11-23,E,"Wells Fargo","10500 Ulmerton Rd ","Ste 480",Largo,FL,33771,,,MO,checks,3.00,,"Wells Fargo"
11727,2,2021-11-25,C,"Heather D Vernillo","***Protected Voter***",,,,,I,,CH,,50.00,,Vernillo
11727,1,2021-11-30,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation transaction fees",2.30,,Anedot
11727,3,2021-11-30,C,"Ernest  Stein","3117 Coventry E",,"Safety Harbor",FL,34695,I,Retired,CH,,180.00,,Stein
11766,2,2021-12-09,E,"BJ's Wholesale","26996 US HWY 19",,Clearwater,FL,33761,,,MO,Parade,14.96,,"BJ's Wholesale"
11766,2,2021-12-09,C,"Norman  Atherton","811 12th St.",,"Palm Harbor",FL,34883,I,Retired,CH,,100.00,,Atherton
11766,1,2021-12-09,C,"Dorine I McKinnon","6294 60th Avenue North",,"St. Petersburg",FL,33709,I,Retired,CH,,100.00,,McKinnon
11766,3,2021-12-13,E,"Buccaner Beads","3808 E M.L.K. Jr Blvd",,Tampa,FL,33610,,,MO,Parade,55.47,,"Buccaner Beads"
11766,1,2021-12-14,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Donation transaction fees",4.30,,Anedot
11766,4,2021-12-17,E,USPS,"494 Alt. 19",,"Palm Harbor",FL,34683,,,MO,"Campaign PO Box",39.00,,USPS
11800,1,2022-01-07,C,"Jake  Hornstein","5173 Bay Isle Cir",,Clearwater,FL,33760,I,Nonprofit<br>COO,CH,,100.00,,Hornstein
11800,2,2022-01-07,C,"Peter  Cracchiolo","1490 Big Moss Lake Road",,Lutz,FL,33558,I,,CH,,10.00,,Cracchiolo
11800,2,2022-01-10,E,"Pinellas GOP","4707 140th Ave N",#208,Clearwater,FL,33762,,,MO,"Reagan Day Event ",100.00,,"Pinellas GOP"
11800,3,2022-01-18,E,"Dollar Tree","31027 US Highway N",,"Palm Harbor",FL,34684,,,MO,office<br>supplies,16.05,,"Dollar Tree"
11800,4,2022-01-24,E,Wix.com,"500 Terry A Francois Boulevard",,"San Francisco",CA,94158,,,MO,website,6.00,,Wix.com
11800,3,2022-01-28,C,"Deborah  Fisher","93 Katahdin Dr",,"Mineral Bluff",GA,30559,I,Health<br>Counselor,CH,,100.00,,Fisher
11800,5,2022-01-28,E,"The Hangar","540 1st St S",,"St. Petersburg",FL,33701,,,MO,"Pinellas Suncoast Black Republican Club Ticket",40.00,,"The Hangar"
11800,4,2022-01-31,C,"Susan  Dowswell","3672 Welmore Ct",,"Tarpon Springs",FL,34688,I,Retired,CH,,100.00,,Dowswell
11800,5,2022-01-31,C,"Arthur  Deegan","891 Island Way",,Clearwater,FL,33767,I,retired,CH,,100.00,,Deegan
11800,6,2022-01-31,C,"Carol  Bumiller","14460 Marina Way","Unit 9",Seminole,FL,33776,I,retired,CH,,100.00,,Bumiller
11800,1,2022-01-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",9.30,,Anedot
11833,1,2022-02-01,C,"Tara D Boyle","1417 Oleander Drive",,"Tarpon Springs",FL,34688,I,,CH,,50.00,,Boyle
11833,2,2022-02-08,E,"Gulf Coast Imprint","2050 Tall PinesDr.","Ste. A",Largo,FL,33771,,,MO,"printing, marketing",915.10,,"Gulf Coast Imprint"
11833,13,2022-02-11,C,"Suellen  Kirwan","9024 Roseton Way",,Charlotte,NC,26277,I,,CH,,40.00,,Kirwan
11833,14,2022-02-11,C,"Cynthia  Cardwell","202 Lazy Ridge Dr.",,"St. Charles",MO,63304,I,,CH,,50.00,,Cardwell
11833,2,2022-02-16,C,"Vincent I Nowicki","215 Central Ave 4H",,"St. Petersburg",FL,33701,I,Realtor,CH,,100.00,,Nowicki
11833,9,2022-02-18,C,"Gary I Banlowe","1780 102 nd Ave STE 200",,"St. Petersburg",FL,33716,I,Electronics<br>Components<br>,CH,,500.00,,Banlowe
11833,3,2022-02-19,C,"Marilyn  Connelly","One Harborside Drive",,Belleair,FL,33756,I,,CH,,50.00,,Connelly
11833,4,2022-02-22,C,"James  Nichols","133 Carlyle Circle",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Nichols
11833,5,2022-02-22,C,"Rick  Watson","3376 Tarpon Woods Blvd",,"Palm Harbor",FL,34685,I,,CH,,50.00,,Watson
11833,6,2022-02-22,C,"Beth  Amstutz","101 Augusta Ave",,"Palm Harbor",FL,34683,I,,CH,,22.22,,Amstutz
11833,7,2022-02-22,C,"Greg  Buschman","1741 Caledonia Ct",,"Palm Harbor",FL,34684,I,,CH,,22.22,,Buschman
11833,8,2022-02-22,C,"Bridget  Breland","2111 Pinnacle Cir N",,"Palm Harbor",FL,34684,I,,CH,,22.22,,Breland
11833,10,2022-02-28,C,"Elida  Macias","5601 Killarney Close Loop",,Mathis,TX,78368,I,Retired,CH,,100.00,,Macias
11833,11,2022-02-28,C,"Larry  Buschman","500 Woodlake Dr.",,Innsbrook,MO,63390,I,Retired,CH,,100.00,,Buschman
11833,12,2022-02-28,C,"Carol  Bumiller","14460 Marina Way","Unit 9",Seminole,FL,33776,I,Retired,CH,,150.00,,Bumiller
11833,1,2022-02-28,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",37.37,,Anedot
11889,2,2022-03-01,E,"Buccaneer Beads","3808 E M.L.K. Jr Blvd",,Tampa,FL,33610,,,MO,Parade<br>supplies,55.47,,"Buccaneer Beads"
11889,3,2022-03-04,E,"Signs By Tomorrow","31958 US Hwy 19 N",,"Palm Harbor",FL,34684,,,MO,banner,160.39,,"Signs By Tomorrow"
11889,4,2022-03-04,E,"Tee Hive","9310 Ulmerton Rd Building 1","Unit 200",Largo,FL,33771,,,MO,Shirts,109.01,,"Tee Hive"
11889,5,2022-03-09,E,"Prints/Banners on the Cheap","11525A Stonehollow Dr.","Suite 100",Austin,TX,78758,,,MO,banner,100.45,,"Prints/Banners on the Cheap"
11889,6,2022-03-10,E,"Gulf Coast Imprinting","2050 Tall Pines Dr ","Ste. A",Largo,FL,33771,,,MO,printing/marketing,488.35,,"Gulf Coast Imprinting"
11889,8,2022-03-14,C,"Richard  Canary","1795nMcCaulley RD",,Clearwater,FL,33765,I,Retired,CH,,1000.00,,Canary
11889,10,2022-03-14,C,"Pamela  McAloon","108 Homeport Dr.",,"Palm Harbor",FL,34683,I,Retired,CH,,100.00,,McAloon
11889,11,2022-03-16,C,"Deanne  Glover","2005 Harbour Watch Circle",,"Tarpon Springs",FL,34689,I,,CA,,50.00,,Glover
11889,12,2022-03-16,C,"Stuart  Glover","2005 Harbour Watch Circle",,"Tarpon Springs ",FL,34689,I,,CA,,50.00,,Glover
11889,7,2022-03-19,E,"BJ's Whosesale","26996 US HWY 19",,Clearwater,FL,33761,,,MO,supplies,29.71,,"BJ's Whosesale"
11889,8,2022-03-26,E,USPS,"495 US-19 ALT,",,"Palm Harbor",FL,34682,,,MO,"PO Box",48.00,,USPS
11889,5,2022-03-29,C,"David  Shelton","5437 East 19th  Street",,Tulsa,OK,74112,I,,CH,,20.22,,Shelton
11889,1,2022-03-30,C,"Ann  Ferrentino","166 Annwood Rd",,"Palm Harbor",FL,34685,I,Retired,CH,,100.00,,Ferrentino
11889,2,2022-03-30,C,"Robert  McGivney","1034 Roundstone Place",,"Palm Harbor",FL,34683,I,Banker,CH,,100.00,,McGivney
11889,3,2022-03-30,C,"Richard  Martin","1245 Windy Bay Shoal",,"Tarpon Springs",FL,34689,I,Investor,CH,,100.00,,Martin
11889,4,2022-03-30,C,"Irene  Sullivan","***Protected Voter***",,,,,I,,CH,,50.00,,Sullivan
11889,6,2022-03-31,C,"Kelli  Snow","1588 East Klosterman Road",,"Palm Harbor",FL,34683,I,,CH,,5.00,,Snow
11889,7,2022-03-31,C,"Jacqueline  Matiyak","3695 Executive Drive",,"Palm Harbor ",FL,34685,I,,CH,,10.00,,Matiyak
11889,1,2022-03-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"transaction<br>fees ",21.11,,Anedot
11889,9,2022-03-31,C,"Roger  Scoles","2599 Countryside Blvd.","Bldg. 10 Apt. 105",Clearwater,FL,33761,I,Retired,CH,,50.00,,Scoles
11889,13,2022-03-31,C,"Stephen  Moys","1728 Caledonia Ct.",,"Palm Harbor",FL,34684,I,,CH,retired,10.00,,Moys
12412,1,2022-03-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"transaction<br>fees ",21.11,D,Anedot
12412,2,2022-03-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"transaction fees ",17.51,A,Anedot
11925,1,2022-04-05,C,"Deanne I Glover","2005 Harbour Watch Circle",,"Tarpon Springs",FL,34689,I,,CH,,20.22,,Glover
11925,2,2022-04-06,E,USPS,"50 8thAve. SW",,Largo,FL,33770,,,MO,Stamps,11.60,,USPS
11925,10,2022-04-08,C,"Doug  Bishop","2576 Ulmerton Rd.",Ste.,Clearwater,FL,33762,I,Insurance,CH,,300.00,,Bishop
11925,11,2022-04-08,C,"Barbara  Shelton","948 Arbor GreenDr.",,"St. Chaeles",MO,63304,I,,CH,,20.00,,Shelton
11925,12,2022-04-08,C,"Carol  Bumiller","14460 Marina Way","Unit 9",Seminole,FL,33776,I,retired,CH,,100.00,,Bumiller
11925,2,2022-04-09,C,"Delores  Terzick","6200 99th Circle North",,"Pinellas Park",FL,33782,I,,CH,,50.00,,Terzick
11925,13,2022-04-13,C,"Guy  Waters","1528 Forest Glen Ct.",,"Palm Harbor",FL,34683,I,Insurance,CH,,500.00,,Waters
11925,3,2022-04-18,C,"Catherine  DeVito","1936 Michigan Ave NE",,"St Petersburg",FL,33703,I,,CH,,50.00,,DeVito
11925,3,2022-04-20,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,"Email Service",87.00,,Mailchimp
11925,4,2022-04-21,C,"Thomas  Huffman","2229 Americus Boulevard West",,Clearwater,FL,33763,I,Retired,CH,,100.00,,Huffman
11925,14,2022-04-25,C,"Conrad  Deneault","4091 13th Ln. NE",,"St. Petersburg",FL,33703,I,,CH,,50.00,,Deneault
11925,15,2022-04-25,C,"Doris  Kasold","2700 Resnik Circle West",,"Palm Harbor",FL,34683,I,"Home Care<br>Assistance",CH,,200.00,,Kasold
11925,16,2022-04-25,C,"Craig Duncan Insurance Agent","2454 N. McMullen Bood Rd.","STE 421",Clearwater,FL,33759,I,Insurance,CH,,250.00,,"Craig Duncan Insurance Agent"
11925,4,2022-04-25,E,"Gulf Coast Imprint","2050 Tall Pines Dr","Ste. A",Largo,FL,33771,,,MO,"Printing and marketing",957.25,,"Gulf Coast Imprint"
11925,5,2022-04-29,C,"Cynthia I Huelle","157 Athenian Way",,"Tarpon Springs",fl,34689,I,,CH,,10.00,,Huelle
11925,6,2022-04-29,C,"Deanne  Glover","2005 Harbour Watch Circle",,"Tarpon Springs",FL,34689,I,,CH,,20.22,,Glover
11925,7,2022-04-29,C,"Ramsay  Ihns","11240 Windsor Place Circle",,"Tampa ",FL,33626,I,,CH,,20.22,,Ihns
11925,8,2022-04-29,C,"Betty  Moys","1728 Caledonia Ct",,"Palm Harbor",FL,34684,I,,CH,,20.22,,Moys
11925,9,2022-04-29,C,"Scott  Ranger","1304 Omaha Street",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Ranger
11925,1,2022-04-30,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees",16.34,,Anedot
11963,1,2022-05-05,C,"Richard  Paquette","3160 Brunswick Circle",,"Palm Harbor",FL,34648,I,,CH,,10.00,,Paquette
11963,2,2022-05-05,C,"Diana I Buschman","1741 Caledonia Court",,"Palm Harbor",FL,34644,I,,CH,,10.00,,Buschman
11963,3,2022-05-11,C,"Dorine I McKinnon","6294 60th Avenue North",,"St. Petersburg",FL,33709,I,,CH,,50.00,,McKinnon
11963,6,2022-05-13,C,"Steven  Lange","***Protected Voter***",,,,,I,,CH,,50.00,,Lange
11963,7,2022-05-13,C,"Kristian  Dekom","685 Severs Landing",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Dekom
11963,4,2022-05-16,C,"Jim  Everett","17404 2nd St E",,"Redington Shores",FL,33708,I,"Vice<br>President ",CH,,500.00,,Everett
11963,2,2022-05-18,E,"Wells Fargo","515 W BAY DR",,"Belleair Bluffs",FL,33770,,,MO,Checks,3.00,,"Wells Fargo"
11963,3,2022-05-18,E,"Denise  Fougere","9136 Jakes Path",,Largo,FL,33771,,,MO,marketing,600.00,,Fougere
12410,1,2022-05-20,E,"Mail Chimp","675 Ponce de Leon Ave NE","Suite 5000",Atlanta,FL,30308,,,MO,"monthly fee",87.00,A,"Mail Chimp"
11963,4,2022-05-31,E,"Local Ad Face","3152 Little Rd Ste 344",,Trinity,FL,34655,,,MO,Advertising,150.00,,"Local Ad Face"
11963,1,2022-05-31,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,Transaction<br>Fees,28.30,,Anedot
11963,5,2022-05-31,C,"Pamela I Sanford","3639 Montclair Dr",,"New Port Richey",FL,34655,I,Homemaker,CH,,100.00,,Sanford
12031,1,2022-06-01,C,"Salvatore  Materia","3399 Pinnacle Court South",,"Palm Harbor",FL,34684,I,,CH,,20.22,,Materia
12031,2,2022-06-01,C,"Deanne  Glover","2005 Harbour Watch Circle",,"Tarpon Springs",FL,34689,I,,CH,,20.22,,Glover
12031,1,2022-06-01,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",FL,70112,,,MO,"Transaction fee",2.22,,Anedot
12031,2,2022-06-13,E,"Tiffany's Family Restaurant","35000 US HWY 19",,"Palm Harbor",FL,34684,,,MO,"Food and Beverage",65.00,,"Tiffany's Family Restaurant"
12031,3,2022-06-13,E,USPS,"495 US-19 ALT",,"Palm Harbor",FL,34683,,,MO,"PO BOX",48.00,,USPS
12031,4,2022-06-16,E,"SOE  Julie Marcus","13001 Starkey Road",,Largo,FL,33773,,,MO,"Qualifying fee",6283.50,,"Julie Marcus"
12031,5,2022-06-16,E,"Gulf Coast Imprint","2050 Tall Pines Dr.","Ste. A",Largo,FL,33771,,,MO,Marketing,395.10,,"Gulf Coast Imprint"
12040,2,2022-06-21,E,Mailchimp,"675 Ponce de Leon Ave NE ","Ste 5000",Atlanta,GA,30308,,,MO,"email service",87.00,,Mailchimp
12040,3,2022-06-21,E,"Ace Hardware","35125 US HWY 19",,"Palm Harbor",FL,34684,,,MO,"campaign supplies",29.98,,"Ace Hardware"
12040,1,2022-06-30,C,"Geoff I Banks","1016 39th Ave NE",,"St. Petersburg",FL,33703,I,,CH,,20.22,,Banks
12040,2,2022-06-30,C,"Douglas I Bishop","1116 Cheshire Ct",,"Safety Harbor",FL,34695,I,Insurance<br>Agent,CH,,250.00,,Bishop
12040,3,2022-06-30,C,"Richard I Dumont","719 Pinellas Bayway S",,"Tierra Verde",FL,33715,I,,CH,,20.22,,Dumont
12040,4,2022-06-30,C,"Valerie I Chittim","5163 Loquat Ct",,"Palm Harbor",FL,34685,I,Retired,CH,,120.22,,Chittim
12040,5,2022-06-30,C,"Thomas I Montefinese","3535 Birkdale Lane",,"Palm Harbor",FL,34648,I,,CH,,25.00,,Montefinese
12040,6,2022-06-30,C,"William  Falkner","10301 112th Street North",,Largo,FL,33778,I,,CH,,50.00,,Falkner
12040,7,2022-06-30,C,"Larry I Peggs","PO Box 7890",,Seminole,FL,33775,I,,CH,,22.00,,Peggs
12040,8,2022-06-30,C,"Glen I Renaud","3821 Mimosa Place",,"Palm Harbor",FL,34685,I,Retired,CH,,250.00,,Renaud
12040,9,2022-06-30,C,"Sandi I Phillips","1834 Melanie Way",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Phillips
12040,10,2022-06-30,C,"Clark I Smith","415 Toledo Way NE",,"St. Petersburg",FL,33704,I,,CH,,25.00,,Smith
