"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10,2020-06-29,C,"Karl  Deigert","PO BOX 188",,matlacha,FL,33993,O,"Lee Cty RON",CH,,100.00,A,Deigert
9,2020-06-29,C,"Karl  Deigert","PO BOX 188",,matlacha,FL,33993,O,"Lee Cty<br>RON",CH,,95.70,D,Deigert
11,2020-06-29,C,"Chuck  O'Neal","2329 Park Village Place",,Apopka,FL,32712,I,Affordable<br>Housing,CH,,9.30,D,O'Neal
12,2020-06-29,C,"Chuck  O'Neal","2329 Park Village Place",,Apopka,FL,32712,I,"Affordable Housing",CH,,10.00,A,O'Neal
8,2020-06-30,C,"Tara  Lester","11853 Lake Bend Circle",,Jacksonville,FL,32218,I,Aesthetician,CH,,25.00,A,Lester
7,2020-06-30,C,"Tara  Lester","11853 Lake Bend Circle",,Jacksonville,FL,32218,I,Aesthetician,CH,,23.70,D,Lester
6,2020-07-07,C,"Linda  Ahlberg","190 Varsity Circle",,"Altamonte Springs",FL,32714,I,Retired,CH,,100.00,A,Ahlberg
5,2020-07-07,C,"Linda  Ahlberg","190 Varsity Circle",,"Altamonte Springs",FL,32714,I,Retired,CH,,95.70,D,Ahlberg
3,2020-07-10,C,"Sharon  Bramlett","1868 QUEEN PALM DR",,APOPKA,FL,32712-2460,I,Environmental<br>Consultant,CH,,95.70,D,Bramlett
4,2020-07-10,C,"Sharon  Bramlett","1868 QUEEN PALM DR",,APOPKA,FL,32712-2460,I,"Environmental Consultant",CH,,100.00,A,Bramlett
2,2020-07-10,C,"Anna  Pepper","2956 Bower Road",,"Winter Park",FL,32792,I,"Civil Engineer",CH,,25.00,A,Pepper
1,2020-07-10,C,"Anna  Pepper","2956 Bower Road",,"Winter Park",FL,32792,I,Civil<br>Engineer,CH,,23.70,D,Pepper
1,2020-07-10,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Online processing fee",16.20,A,
