"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
397,1,2008-07-24,C,"Dr. Ted  G. Van  Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,I,Unknown,LO,,100.00,,Istendal
398,1,2008-10-09,E,"of Elections  Palm Beach County Supervisor","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Mailing Labels",35.69,,"Palm Beach County Supervisor"
399,1,2008-10-18,E,Staples,"10465 Southern Boulevard  West Palm Beach FL 33411",,,,,,,MO,Photocopies,64.00,,Staples
399,1,2008-10-26,C,"Delores    Jacobs","8000 Portofino Circle Apt. 105 Palm Beach Gardens FL",33418,,,,I,Unknown,CH,,25.00,,Jacobs
399,1,2008-10-27,C,"Ted   Van Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,B,Unknown,CH,,100.00,,"Ted   Van Istendal"
399,1,2008-10-27,E,"Southern  Printing","721 U.S. Highway One #126  North Palm Beach Fl 33408",,,,,,,MO,"Printing Cards",110.00,,Printing
399,1,2008-10-30,C,"Ted  Van Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,B,Unknown,CA,,500.00,,"Ted  Van Istendal"
399,1,2008-10-30,E,"Southern  Printing","721 U.S. Highway One, #126  North Palm Beach FL 33408",,,,,,,MO,"Printing Cards",150.00,,Printing
399,1,2008-10-30,E,"U.S.  Postmaster","3330 Fairchild Gardens Road Palm Beach Gardens FL",33410,,,,,,MO,Stamps,324.00,,Postmaster
400,1,2008-11-03,C,"Ted  Van Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,B,Unknown,CA,,200.00,,"Ted  Van Istendal"
400,1,2008-11-04,C,"Ted  Van Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,B,Unknown,CH,,100.00,,"Ted  Van Istendal"
400,1,2008-11-05,E,"Lisa    Karch","13125 Tangerine Boulevard  Royal Palm Beach FL 33412",,,,,,,MO,"Reimbursement for Postage",216.00,,Karch
400,1,2008-11-06,E,"Restaurant  Cappuccino's Italian","11452 Okeechobee Blvd.  Royal Palm Beach FL 33411",,,,,,,MO,"Dinner for 6 campaign helpers",110.00,,"Cappuccino's Italian"
400,1,2008-12-04,C,"Ted  Van Istendal","P.O. Box 210786  Royal Palm Beach FL 33421",,,,,B,Unknown,CH,,223.94,,"Ted  Van Istendal"
400,1,2008-12-04,E,"Southern  Printing","721 U.S. Highway One  North Palm Beach FL 33408",,,,,,,MO,"Printing Campaign Cards",239.25,,Printing
