"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1849,1,2022-02-17,C,"Sara  Jones","P.O. Box 48",,"Lake Wales",FL,33859,I,Attorney,CH,,100.00,,Jones
1849,2,2022-02-21,C,"The Level8 Agency","1802 N. Belcher Road Suite 100 ",,Clearwater,FL,33765,B,Graphic/Web<br>Designer,IK,"Graphic Design",75.00,,"The Level8 Agency"
1849,3,2022-02-27,C,"Cynthia   Wolfe","1836 N. Crystal Lake Dr. ",,"Lakeland ",FL,33801,I,PCPS<br>Director,CH,,100.00,,"Wolfe "
1850,59,2022-03-01,C,"Nekia  Chadwick","637 Washington Ave",,"Lake Wales",FL,33853,I,,CH,,25.00,,Chadwick
1850,60,2022-03-01,C,"Jennifer  Nanak","200 Emerald Ave., Apt 2",,"Lake Wales",FL,33853,I,,CH,,25.00,,Nanak
1850,61,2022-03-01,C,"Roxanne  Anderson","2230 Bouyer Street",,"Lake Wales",FL,33898,I,,CH,,25.00,,Anderson
1850,62,2022-03-01,C,"Shon  Dunlap","325 Piedmont Court",,Bartow,FL,33830,I,,CH,,10.00,,Dunlap
1850,63,2022-03-01,C,"Brenda  Watkins","940 Lyon Street",,"Lake Wales",FL,3853,I,,CH,,10.00,,Watkins
1850,64,2022-03-01,C,"Katrina  Barcellona","841 Rockingham Road",,Lakeland,FL,33809,I,,CH,,25.00,,Barcellona
1850,65,2022-03-01,C,"Brittany  Alexander","***Protected Voter***",,,,,I,,CH,,25.00,,Alexander
1850,66,2022-03-01,C,"Nacresha  Richardson","733 Terranova Avenue",,"Winter Haven ",FL,33884,I,,CH,,10.00,,Richardson
1850,67,2022-03-01,C,"Holly  Draper","3461 Redpine Drive",,Prosper,TX,75078,I,,CH,,100.00,,Draper
1850,49,2022-03-02,C,"Rhonda  MayRucker","7381 Mission Hills Dr",,"Las Vegas, ",NV,89113,I,,CH,,50.00,,MayRucker
1850,50,2022-03-02,C,"Rondell  Walsh","128 E Orange Ave",,"Lake Wales",Fl,33853,I,,CH,,10.00,,Walsh
1850,51,2022-03-02,C,"Kara  Payne","3353 Tansey Court",,Tallahassee,FL,32308,I,,CH,,14.00,,Payne
1850,52,2022-03-02,C,"Donna  Flores","46 Walton Way",,Auburndale,FL,33823,I,,CH,,50.00,,Flores
1850,53,2022-03-02,C,"Jay  Neaves","1335 Windward Oaks Loop",,"Auburndale ",FL,3823,I,,CH,,10.00,,Neaves
1850,54,2022-03-02,C,"Virginia  Anzengruber","220 Mardi Gras Avenue NW",,"Palm Bay",FL,32907,I,,CH,,10.00,,Anzengruber
1850,55,2022-03-02,C,"Adrianne  Hawthorne","1620 Tangelo St",,"Lake Wales",FL,33898,I,,CH,,10.00,,Hawthorne
1850,56,2022-03-02,C,"Joykeria  Swackard","509 Greenview Terrace ","Apt. B","Lake Wales",FL,33853,I,,CH,,10.00,,Swackard
1850,57,2022-03-02,C,"Taqoyia  Thomas","1789 E. Harrison Street",,Gilbert,AZ,85295,I,,CH,,25.00,,Thomas
1850,58,2022-03-02,C,"Tomeeke  Hayes","8068 Lesia Cir",,Orlando,FL,32835,I,,CH,,50.00,,Hayes
1850,68,2022-03-02,C,"Kara  Payne","3353 Tansey Court",,Tallahassee,FL,32308,I,,CH,,15.00,,Payne
1850,48,2022-03-03,C,"Sara  Jones","P.O. Box 48",,"Lake Wales",FL,33859,I,Attorney,CH,,1000.00,,Jones
1850,46,2022-03-05,C,"Cynthia  Layner","1614 Ariana Boulevard",,Auburndale,FL,33823,I,,CH,,25.00,,Layner
1850,47,2022-03-05,C,"Angelik  Edmonds","2766 Luther Drive",,"East Point",GA,30344,I,,CH,,25.00,,Edmonds
1850,42,2022-03-06,C,"Keyara  Marshall","PO BOX 371",,Gibsonton,FL,33534,I,,CH,,25.00,,"Marshall "
1850,43,2022-03-06,C,"Natasha  Chisolm","PO BOX 80307",,Charleston,SC,29407,I,,CH,,100.00,,Chisolm
1850,44,2022-03-06,C,"Erikka  Williams","503 Boxelder Court",,Bonaire,GA,31005,I,,CH,,10.00,,Williams
1850,45,2022-03-06,C,"Carmen  Lineberger","114 SW Wind Court",,"Port Saint Lucie ",FL,34954,I,"Attorney ",CH,,500.00,,Lineberger
1850,1,2022-03-08,E,"Taylor  Aguilera","4464 Senander Crescent",,Lakeland,FL,33810,,,MO,"Campaign Management",1000.00,,Aguilera
1850,1,2022-03-12,C,"Robinson  Margaret","702 Greefleaf Lane",,"Lake Wales",FL,33853,I,,CA,,20.00,,"Margaret "
