"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-04-06,E,"Dobson Craig & Associates","4005 Brandon Hill Drive",,Tallahassee,FL,32309,,,MO,CAMPAIGN<br>CONSULTING,3000.00,,"Dobson Craig & Associates"
2,2022-04-06,E,"Public Square LLC","2721 12th Street N",,"St. Petersburg",FL,32704,,,MO,CAMPAIGN<br>CONSULTING<br>SERVICES,6000.00,,"Public Square LLC"
3,2022-04-06,E,"Positive Chuck LLC","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,"Yard Signs",2300.00,,"Positive Chuck LLC"
4,2022-04-06,E,"City of Tallahassee Parks Rec","3205 Thomasville Road",,Tallahassee,FL,32308,,,MO,"Event Rental",763.30,,"City of Tallahassee Parks Rec"
62,2022-04-08,C,"James  Russell","714 Riggins Road",,Tallahassee,FL,32308,I,,CH,,25.00,,Russell
63,2022-04-08,C,"Jean-Pierre  Bastien","1433 Piedmont Dr E",,Tallahassee,FL,32308,I,Dentist,CH,,500.00,,Bastien
32,2022-04-08,C,"Keli  McCue","1106 Marcus Court",,"Winter Springs",FL,32708,I,,CH,,25.00,,McCue
33,2022-04-08,C,"Alan  Bellamy","660 SW 73rd St Rd",,Ocala,FL,34476,I,,CH,,100.00,,Bellamy
34,2022-04-08,C,"Paul  Langston","8845 Glen Abby Dr",,Tallahassee,FL,32312,I,FLIGHTLINE,CH,,200.00,,Langston
35,2022-04-08,C,"William  Kitchen","1865 Brown St",,Tallahassee,FL,32308,I,Lawyer,CH,,1000.00,,Kitchen
36,2022-04-08,C,"Karl  Hempel","553 Bobbin Brook Ln",,Tallahassee,FL,32312,I,,CH,,100.00,,Hempel
37,2022-04-08,C,"Beverly  McCord","503 Vinnedge Ride",,Tallahassee,FL,32303,I,Paralegal,CH,,300.00,,McCord
38,2022-04-08,C,"William  McKinley","2850 Royal Isle Dr",,Tallahassee,FL,32312,I,Government<br>Affairs,CH,,250.00,,McKinley
39,2022-04-08,C,"Mike  LePorin","7829 Jared Way",,Tallahassee,FL,32309,I,,CH,,100.00,,LePorin
1,2022-04-08,C,"David  Van Wrinkle","2483 Shady Rest Road",,Havana,FL,32333,I,Professor,CH,,250.00,,"Van Wrinkle"
2,2022-04-08,C,"A. Lawton  Langford","5002 Brill Point",,Tallahassee,FL,32312,I,RETIRED,CH,,1000.00,,Langford
71,2022-04-15,C,"William  Clark","400 S Monroe Street",,Tallahassee,FL,32301,I,Investigator,CH,,100.00,,Clark
40,2022-04-15,C,"Scott  Gilleland","2045 Cantigny Way",,Tallahassee,FL,32308,I,,CH,,100.00,,Gilleland
41,2022-04-15,C,"Gena  Fournier","610 N Duval St","Apt 5",Tallahassee,FL,32301,I,Attorney,CH,,500.00,,Fournier
42,2022-04-15,C,"Tina  Reason","3217 Earl Dr",,Tallahassee,FL,32308,I,,CH,,100.00,,Reason
43,2022-04-15,C,"Charles  Newell","***Protected Voter***",,,,,I,Ophthalmologist,CH,,500.00,,Newell
6,2022-04-15,E,"BeBeautiful Graphic Designs","644 W. Brevard Street",,Tallahassee,FL,32304,,,MO,Campaign<br>Supplies,1562.50,,"BeBeautiful Graphic Designs"
7,2022-04-15,E,"Just Yard Signs","2235 Mercator Drive",,Orlando,FL,32807,,,MO,"Yard Signs",1692.00,,"Just Yard Signs"
64,2022-04-20,C,"Peter  Collins","2501 S MACDILL AVE",,TAMPA,FL,33629,I,"P, FORGE<br>CAPITAL",CH,,1000.00,,Collins
8,2022-04-21,E,"GRIMSLEY AND COMPANY CPAS","1427 Piedmont Drive East",,Tallahassee,FL,32308,,,MO,"CAMPAIGN FINANCE",781.00,,"GRIMSLEY AND COMPANY CPAS"
9,2022-04-21,E,"CITY OF TALLAHASSEE","3205 Thomasville Road",,Tallahassee,FL,32308,,,MO,"Fundraiser<br>Event Fee",174.16,,"CITY OF TALLAHASSEE"
65,2022-04-22,C,"William  Simmons","1143 Terrace Street",,Tallahassee,FL,32303,I,,CH,,50.00,,Simmons
66,2022-04-22,C,"John T Ryan","2703 Brenner Pass",,Tallahassee,FL,32303,I,,CH,,10.00,,Ryan
44,2022-04-22,C,"William  Mitchell","3785 Esplanade Way",,Tallahassee,FL,32311,I,Attorney,CH,,1000.00,,Mitchell
10,2022-04-26,E,"DOBSON CRAIG & ASSOCIATES","336 E College Street",,Tallahassee,FL,32301,,,MO,CAMPAIGN<br>SUPPLIES,608.45,,"DOBSON CRAIG & ASSOCIATES"
11,2022-04-28,E,"HANCOCK BANK","2105 CAPITAL CIRCLE NE",,TALLAHASSEE,FL,32308,,,MO,"ECOMMERCE FEES",3.00,,"HANCOCK BANK"
14,2022-04-29,C,"Hayden  Dempsey","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Dempsey
15,2022-04-29,C,"Stephen  Larosa","PO Box 13855",,Tallahassee,FL,32317,I,M.D.,CH,,200.00,,Larosa
61,2022-04-29,C,"Albert S Lee","3764 Bobbin Brook Cir",,Tallahassee,FL,32312,I,Neurologist,CH,,1000.00,,Lee
16,2022-04-29,C,"Brett  Ewing","***Protected Voter***",,,,,I,Sr<br>Financial<br>Advisor,CH,,1000.00,,Ewing
17,2022-04-29,C,"Andrew  Ketchel","***Protected Voter***",,,,,I,"POLITICAL<br>ADVS SERV.",CH,,250.00,,Ketchel
18,2022-04-29,C,"Adrian  Roberts","712 Duparc Circle",,Tallahassee,FL,32312,I,M.D.,CH,,500.00,,Roberts
19,2022-04-29,C,"Daniel  Conrad","3795 E Millers Bridge Rd",,Tallahassee,FL,32312,I,M.D.,CH,,500.00,,Conrad
20,2022-04-29,C,"Rebecca  Derosier","***Protected Voter***",,,,,I,M.D.,CH,,500.00,,Derosier
21,2022-04-29,C,"Andrew  Wong","3334 Capital Medical Blvd","Ste 400",Tallahassee,FL,32308,I,M.D.,CH,,500.00,,Wong
22,2022-04-29,C,"Hugh  Vanlandhingham","3916 W Millers Bridge Rd",,Tallahassee,FL,32312,I,M.D.,CH,,500.00,,Vanlandhingham
23,2022-04-29,C,"Jayati  Singh","3807 E Millers Bridge Rd",,Tallahassee,FL,32312,I,Pediatrician,CH,,1000.00,,Singh
24,2022-04-29,C,"Frank  Gredler","503 Bobbin Brook Ln",,Tallahassee,FL,32312,I,Cardiology<br>Specialist,CH,,250.00,,Gredler
25,2022-04-29,C,"Kenneth  Kato","1264 Penny Ln.",,Tallahassee,FL,32312-3100,I,ophthalmologist,CH,,250.00,,Kato
26,2022-04-29,C,"Richard  Lhenry","3046 Obrien Dr",,Tallahassee,FL,32309,I,ANESTESIOLOGIST,CH,,500.00,,Lhenry
27,2022-04-29,C,"Somer  Vanlandhingham","139 Rosehill Dr W",,Tallahassee,FL,32312-6779,I,"Sr Mkting<br>Consultant",CH,,500.00,,Vanlandhingham
28,2022-04-29,C,"Radiology Associates of Tallah","1600 Phillips Rd",,Tallahassee,FL,32308,B,RADIOLOGY,CH,,500.00,,"Radiology Associates of Tallah"
29,2022-04-29,C,"Michael  Forsthoefel","1300 Medical Drive",,Tallahassee,FL,32308,I,M.D.,CH,,1000.00,,Forsthoefel
30,2022-04-29,C,"David  Stewart","3730 Bobbin Brook Circle",,Tallahassee,FL,32312,I,Pathologist-,CH,,1000.00,,Stewart
31,2022-04-29,C,"Fastlane Security Training Cen","301 Commerce Blvd",,Midway,FL,32343,B,,CH,,10.00,,"Fastlane Security Training Cen"
67,2022-04-29,C,"Robert T Watson","***Protected Voter***",,,,,I,,CH,,50.00,,Watson
68,2022-04-29,C,"Nicole  Watson","2857 Royal Isle Drive",,Tallahassee,FL,32312,I,HOMEMAKER,CH,,500.00,,Watson
69,2022-04-29,C,"Cameron  Yarbrough","***Protected Voter***",,,,,I,Government<br>Affairs,CH,,1000.00,,Yarbrough
70,2022-04-29,C,"Michael  Miller","1163 Braemore Way",,Tallahassee,FL,32308,I,Medical<br>SALES,CH,,500.00,,Miller
45,2022-04-29,C,"Bryan  Caruthers","15519 Bay Vista Dr",,Clermont,FL,34714,I,,CH,,100.00,,Caruthers
46,2022-04-29,C,"Katie  Ballard","7445 Heartland Circle",,Tallahassee,FL,32312,I,"POLITICAL<br>ADV. SERV.",CH,,500.00,,Ballard
47,2022-04-29,C,"Jared  Rosenstein","823 Heritage Dr",,Weston,FL,32312,I,LOBBYIST,CH,,150.00,,Rosenstein
48,2022-04-29,C,"Carlos  Duart","16267 SW 157th Ave",,Miami,FL,33177,I,Emergency<br>Mgt<br>Services,CH,,1000.00,,Duart
49,2022-04-29,C,"Ryan  Boyett","3686 Mossy Creek Ln",,Tallahassee,FL,32311,I,"FENCING<br>AND DECK",CH,,1000.00,,Boyett
50,2022-04-29,C,"Daniel  Martell","2700 Cline St",,Tallahassee,FL,32308,I,"VP State<br>Leg.<br>Affairs",CH,,250.00,,Martell
51,2022-04-29,C,"Ron  LaFace","1728 Tarpon Dr",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,LaFace
52,2022-04-29,C,"LaTasha  Moore","1269 Archangel Way",,Tallahassee,FL,32317,I,,CH,,100.00,,Moore
53,2022-04-29,C,"Brence  Sell","4770 Buckhead Ct",,Tallahassee,FL,32309,I,Anesthesiologist,CH,,500.00,,Sell
54,2022-04-29,C,"Stephen  Mnookin","***Protected Voter***",,,,,I,Anesthesiologist,CH,,1000.00,,Mnookin
55,2022-04-29,C,"Liberty  Taylor","9555 Yashuntafun Rd",,Tallahassee,FL,32311,I,Anesthesiologist,CH,,500.00,,Taylor
56,2022-04-29,C,"Mary  Crew","4489 Foxcroft Dr",,Tallahassee,FL,32309,I,,CH,,100.00,,Crew
57,2022-04-29,C,"Pareshkumar  Patel","***Protected Voter***",,,,,I,Hematologist,CH,,1000.00,,Patel
58,2022-04-29,C,"James  Oneill","1060 Live Oak Plantation Rd",,Tallahassee,FL,32312,I,Anesthesiologist,CH,,500.00,,Oneill
59,2022-04-29,C,"Richard  Yates","2308 Foxboro Way",,Tallahassee,FL,32309,I,Officer,CH,,1000.00,,Yates
60,2022-04-29,C,"Sandra  Yates","2308 Foxboro Way",,Tallahassee,FL,32309,I,Retired,CH,,1000.00,,Yates
3,2022-04-29,C,"Candice  Miller Thompson","3250 Appleton Drive",,Tallahassee,FL,32311-3701,I,Realtor,CH,,200.00,,"Miller Thompson"
4,2022-04-29,C,"Bryan  Desloge","1237 Stonehurst Way",,Tallahassee,FL,32312,I,RETIRED,CH,,250.00,,Desloge
5,2022-04-29,C,"Paul  Sullivan","3124 Persimmon Dr",,Tallahassee,FL,32312,I,BANKER,CH,,150.00,,Sullivan
6,2022-04-29,C,"William  Houff","3032 Dickinson Drive",,Tallahassee,FL,32311,I,RETIRED,CH,,250.00,,Houff
7,2022-04-29,C,"Susan  Busch Transou","7193 Ox Bow Cir",,Tallahassee,FL,32312,I,"OWNER,<br>HEARTH &<br>SOUL",CH,,500.00,,"Busch Transou"
8,2022-04-29,C,"Motorola Solutions, Inc. Polit","1455 Pennslyvania Ave, NW","Suite 900",Washington,DC,20004,B,Business,CH,,500.00,,"Motorola Solutions, Inc. Polit"
9,2022-04-29,C,"The Perkins House LLC","118 N Gadsden St",,Tallahassee,FL,32301,B,RENTAL<br>REAL<br>ESTATE,CH,,500.00,,"The Perkins House LLC"
10,2022-04-29,C,"Ashlee  Borom","4492 Rhoden Cove Ln",,Tallahassee,FL,32312,I,DOCTOR,CH,,500.00,,Borom
11,2022-04-29,C,"Gary  Hunter","2694 Millstone Plantation Road",,Tallahassee,FL,32312,I,Attorney,CH,,500.00,,Hunter
12,2022-04-29,C,"Thomas  Deison","***Protected Voter***",,,,,I,,CH,,100.00,,Deison
13,2022-04-29,C,"Sarah  Busk Suskey","1298 Millstream Rd",,Tallahassee,FL,32312,I,Lobbyist,CH,,250.00,,"Busk Suskey"
5,2022-04-30,E,Paypal,"2211 N. First Street",,"San Jose",CA,95131,,,MO,"E-Commerce Fees",539.45,,Paypal
