"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-12-02,C,"Charlotte  Luke","4705 Barrett Court",,Tampa,FL,336170000,I,"Director - HCTC",CH,,500.00,,"Luke "
2,2019-12-02,C,"Pinehill Capital Partners Inc.","1700 S Macdill Avenue Suite 240",,Tampa,FL,336290000,B,"Investment Company",CH,,1000.00,,"Pinehill Capital Partners Inc."
3,2019-12-02,C,"Thomas H. Miller","P.O. Box 1487",,Brandon,FL,335090000,I,,CH,,100.00,,"Miller "
4,2019-12-02,C,"Martin L. Garcia","5216 W. Neptune Way",,Tampa,FL,336090000,I,Investor,CH,,1000.00,,"Garcia "
5,2019-12-02,C,"Beverly A. Austin","4617 San Miguel Street",,Tampa,FL,336290000,I,Homemaker,CH,,250.00,,"Austin "
6,2019-12-02,C,"Britalex LLC","3107 Lake Ellen Drive",,Tampa,FL,336180000,B,"Investment Company",CH,,500.00,,"Britalex LLC "
7,2019-12-02,C,"Peggy C. Land","2401 S. Ardson Place Unit 903",,Tampa,FL,336290000,I,Retired,CH,,500.00,,"Land "
8,2019-12-02,C,"Mark A. Ober","4911 W. San Rafael Street",,Tampa,FL,336290000,I,Attorney,CH,,250.00,,"Ober "
1,2019-12-05,E,"Hillsborough County Democratic","13220 N 56th Street",,"Temple Terrace",FL,336170000,,,MO,Event,125.00,,"Hillsborough County Democratic"
9,2019-12-08,C,"Marie  Inotai","2288 Auburn Blvd.",,"Port Charlotte",FL,339480000,I,,CH,,50.00,,"Inotai "
10,2019-12-09,C,"James  Taylor","6481 Weeping Willow Way",,Tallahassee,FL,323110000,I,"Vice President",CH,,1000.00,,"Taylor "
11,2019-12-12,C,"HJGE Property Group Inc.","1814 N. 15th Street",,Tampa,FL,336050000,B,"Real Estate",CH,,1000.00,,"HJGE Property Group Inc. "
12,2019-12-12,C,"J. Mackie  Paniello","806 Centerbrook Drive",,Brandon,FL,335110000,I,Attorney,CH,,500.00,,"Paniello "
13,2019-12-12,C,"Philip R. Carroll","3318 E. Sevilla Circle",,Tampa,FL,336290000,I,"A/C Company Owner",CH,,1000.00,,"Carroll "
14,2019-12-12,C,"Christopher J. Moyer","16104 Condover Ct",,Tampa,FL,336470000,I,"CEO Software Company",CH,,250.00,,"Moyer "
15,2019-12-16,C,"Hanh C. Vo","9027 Dale Drive",,Tampa,FL,336150000,I,,CH,,100.00,,"Vo "
16,2019-12-16,C,"Perry Company of 7th Avenue, I","1814 North 15th Street",,Tampa,FL,336050000,B,"Construction Company",CH,,1000.00,,"Perry Company of 7th Avenue, I"
17,2019-12-19,C,"Kathleen  Shanahan","2413 Bayshore Blvd #1004",,Tampa,FL,336290000,I,CEO,CH,,500.00,,"Shanahan "
18,2019-12-19,C,"Lawrence  Jay","2708 W. Osborne Ave.",,Tampa,FL,336140000,I,,CH,,100.00,,"Jay "
2,2019-12-20,E,"Sol Davis Printing","5205 N. Lois Ave.",,Tampa,FL,336140000,,,MO,"Office Supplies",68.36,,"Sol Davis Printing "
19,2019-12-22,C,"Joe  Citro","4015 Bayshore Blvd. Unit 2B",,Tampa,FL,336110000,I,"City Council",IK,"Sports Event",250.00,,"Citro "
20,2019-12-23,C,"Deana  Emes","4466 Eagle Falls Place",,Tampa,FL,336190000,I,Administrative,CH,,1000.00,,"Emes "
21,2019-12-27,C,"Toyota of Vero Beach","1075 S US 1",,"Vero Beach",FL,329620000,B,"Car Dealership",CH,,1000.00,,"Toyota of Vero Beach "
22,2019-12-27,C,"Owl Construction LLC","7121 N. Habana Ave.",,Tampa,FL,336140000,B,,CH,,100.00,,"Owl Construction LLC "
23,2019-12-27,C,"Sam Galloway Ford","1800 Boy Scout Drive",,"Fort Myers",FL,339020000,B,"Car Dealership",CH,,500.00,,"Sam Galloway Ford "
24,2019-12-27,C,"Glenn  Dickman","7 Dickman Is",,Ruskin,FL,335700000,I,"Agricultural Farmer",CH,,500.00,,"Dickman "
25,2019-12-27,C,"Brian B. Funk","1837 Irving Street",,Denver,CO,802040000,I,"Real Estate Developer",CH,,250.00,,"Funk "
26,2019-12-27,C,"F. Dennis  Alvarez","2307 West Cleveland Street",,Tampa,FL,336060000,I,Attorney,CH,,250.00,,"Alvarez "
27,2019-12-27,C,"James  Glover","200 Forest Lakes Blvd.",,Oldsmar,FL,346770000,I,"Cypress Gulf",CH,,1000.00,,"Glover "
3,2019-12-27,E,Budget,"6 Sylvan Way",,Parsippany,NJ,070540000,,,MO,Travel,127.34,,"Budget "
28,2019-12-30,C,"Anthony  Ivins","719 S. Orleans Ave.",,Tampa,FL,336060000,I,Investor,CH,,250.00,,"Ivins "
29,2019-12-30,C,"David W. Bartelt","16004 Westview Circle",,Odessa,FL,335560000,I,Engineer,CH,,1000.00,,"Bartelt "
30,2019-12-30,C,"Lucille O. Bartelt","16004 Westview Circle",,Odessa,FL,335560000,I,Homemaker,CH,,1000.00,,"Bartelt "
31,2019-12-30,C,"Florida Engineering and Enviro","4519 George Road, Suite 130",,Tampa,FL,336340000,B,"Engineering Firm",CH,,1000.00,,"Florida Engineering and Enviro"
32,2019-12-30,C,"Wendy  Abdoney","1913 S. Oakmont Street",,Tampa,FL,336290000,I,Homemaker,CH,,1000.00,,"Abdoney "
33,2019-12-30,C,"Mark A. Abdoney","1913 S. Oakmont Street",,Tampa,FL,336290000,I,Dentist,CH,,1000.00,,"Abdoney "
34,2019-12-30,C,"Joseph  Capitano Sr.","1320 9th Ave",,Tampa,FL,336050000,I,Investor,CH,,150.00,,"Capitano Sr. "
35,2019-12-30,C,"Abdoney Periodontics & Implant","2714 W. Azeele Street",,Tampa,FL,336090000,B,"Dental Practice",CH,,1000.00,,"Abdoney Periodontics & Implant"
36,2019-12-30,C,"Harvey  Schonbrun","1802 N. Morgan Street",,Tampa,FL,336020000,I,Attorney,CH,,500.00,,"Schonbrun "
37,2019-12-30,C,"Tamara  Hermes","1001 Wyndham Lakes Drive",,Odessa,FL,335560000,I,Homemaker,CH,,1000.00,,"Hermes "
38,2019-12-30,C,"Eric  Grzybowski","3607 W. Lykes Ave",,Tampa,FL,336090000,I,Investor,CH,,1000.00,,"Grzybowski "
39,2019-12-30,C,"John  Hermes","1001 Wyndam Lakes Drive",,Odessa,FL,335560000,I,"General Contractor",CH,,1000.00,,"Hermes "
4,2019-12-30,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Fees",274.70,,"Anedot "
40,2019-12-31,C,"John J. Agliano","P.O. Box 172308",,Tampa,FL,336720000,I,Attorney,CH,,500.00,,"Agliano "
41,2019-12-31,C,"Thomas M. Gonzalez","2520 W. Jetton Avenue",,Tampa,FL,336290000,I,Attorney,CH,,500.00,,"Gonzalez "
42,2019-12-31,C,"Tropical Surveillance & Invest","P.O. Box 173019",,Tampa,FL,336720000,B,Investigations,CH,,500.00,,"Tropical Surveillance & Invest"
43,2019-12-31,C,"William a Brown Family LTD Par","P.O. Box 9127",,Tampa,FL,336740000,B,Investments,CH,,250.00,,"William a Brown Family LTD Par"
