"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2018-10-06,E,"Lowe's Home Centers","2000 Tamiami Tr.",,"Port Charlotte",FL,33948,,,MO,"Posts & fundraiser supplies",102.51,,"Lowe's Home Centers"
2,2018-10-08,E,"Harbor Freight Tools","2315 Tamiami Tr.",,"Port Charlotte",FL,33952,,,MO,"Sign Supplies",13.77,,"Harbor Freight Tools"
4,2018-10-08,E,"IHeart Media","24100 Tiseo Blvd.","Unit 10","Port Charlotte",FL,33980,,,MO,"Radio Ads",3325.00,,"IHeart Media"
1,2018-10-10,E,"Leslie  Da Costa","5271 Greenwood Ave.",,"North Port",FL,34287,,,MO,Entertainment,100.00,,"Da Costa"
1,2018-10-11,C,"Rick  Ory","584 Mimosa Ave. N.W.",,"Port Charlotte",FL,33952,I,,CA,,10.00,,Ory
2,2018-10-11,C,"Joe  Correll","21459 Glendale Ave.",,"Port Charlotte",FL,33952,I,,CA,,20.00,,Correll
3,2018-10-11,C,"Roland  Baer","P.O. Box 312",,"Boca Grande",FL,33921,I,,CH,,100.00,,Baer
4,2018-10-11,C,"Samuel  Besase","474 Rotonda Circle",,"Rotonda West",FL,33947,I,,CH,,100.00,,Besase
5,2018-10-11,C,"Scott  Schermerhorn","***Protected Voter***",,,,,I,retired,CH,,200.00,,Schermerhorn
6,2018-10-11,C,"Douglas  Curtis","9881 Eagle Preserve",,Englewood,FL,34224,I,,CH,,50.00,,Curtis
7,2018-10-11,C,"Earle  Bretz","26 Windward Ct.",,"Cape Haze",FL,33947,I,,CH,,25.00,,Bretz
8,2018-10-11,C,"Ross  Witschonke","P.O. Box 1552",,"Boca Grande",FL,33921,I,,CH,,50.00,,Witschonke
9,2018-10-11,C,"George  Speer","5139 Magnolia Bay Circle",,"Palm Beach Gardens",FL,33418,I,engineer,CH,,1000.00,,Speer
10,2018-10-11,C,"Sydney  Kitson","7232 Horizon Dr.",,"West Palm Beach",FL,33412,I,Developer,CH,,1000.00,,Kitson
11,2018-10-11,C,"78 Political Committee","2153 Oak Ridge Rd.",,Orlando,FL,32809,C,County<br>Employees<br>PAC,CH,,1000.00,,"78 Political Committee"
12,2018-10-11,C,"Douglas  Curtis","9881 Eagle Preserve Dr.",,Englewood,FL,34224,I,retired,IK,"Supplies for fund raiser",452.00,,Curtis
13,2018-10-11,C,"Ray  Cocroan","7385 Jennifer Dr.",,"Port Charlotte",FL,33981,I,retired,IK,"Supplies for fund raiser",452.00,,Cocroan
14,2018-10-11,C,"Weldon  Rogers","P.O. Box 442",,"Boca Grande",FL,33921,I,retired,IK,"Supplies for fund raiser",452.00,,Rogers
