"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2502,1,2016-01-15,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,"Candidate ",LO,,1000.00,,Truex
2502,8,2016-01-15,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,Candidate,IK,"T-Posts for Signs",500.00,,Truex
2502,9,2016-01-15,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,Candidate,IK,"Note Cards",943.92,,Truex
2502,10,2016-01-15,C,"E.  Scott Heinis","***Protected Voter***",,,,,I,Firefighter/EMS<br>Professiona,IK,"Computer/It services",985.23,,Heinis
2502,3,2016-01-25,C,"Scott  Schermerhorn","***Protected Voter***",,,,,I,Manager,CH,,100.00,,Schermerhorn
2502,4,2016-01-25,C,"Firefighter & Paramedics for P","740 Commerce Drive",#1,Venice,Fl,34292,F,Firefighters<br>&Paramedics<br,CH,,500.00,,"Firefighter & Paramedics for P"
2502,5,2016-01-25,C,"Carolyn  Price","29678 Ontario Court",,Englewood,Fl,34223,I,Retired,CH,,100.00,,Price
2502,6,2016-01-25,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,Candidate,IK,"Signs from previous campaign",2889.00,,Truex
2502,7,2016-01-25,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,Candidate,IK,"T-posts for signs",308.92,,Truex
2502,2,2016-01-29,C,"William  Truex","5 Long Meadow Place",,"Rotonda West",Fl,33947,S,Candidate,LO,,1000.00,,Truex
2533,1,2016-02-01,E,"Oliver Group Direct, LLC",,,"Port Charlotte ",Fl,,,,MO,"Marketing Consultant",500.00,,"Oliver Group Direct, LLC"
2533,2,2016-02-29,E,"Stone Gate Bank","1450 Placida Road",,"Englewood ",Fl,34223,,,MO,"Service Charge",10.00,,"Stone Gate Bank"
2599,1,2016-03-11,C,"Lucas Law Firm","17833 Murdock Circle","Suite B","Port Charlotte",Fl,33948,B,Law,IK,"2 Tickets for Boys and Girls Club Fundraiser",300.00,A,"Lucas Law Firm"
2559,1,2016-03-31,E,"Stonegate Bank","1450 Placida Rd",,Englewood,Fl,34223,,,MO,"Service Charge",10.00,,"Stonegate Bank"
2601,1,2016-03-31,E,"Stone Gate Bank","1450 Placida Road",,Englewood,Fl,34223,,,MO,"Service Charge",10.00,A,"Stone Gate Bank"
2607,1,2016-03-31,E,"Stone Gate Bank","1450 Placida Road",,Englewood,Fl,34223,,,MO,"Service Charge",10.00,D,"Stone Gate Bank"
2607,2,2016-03-31,E,"Stone Gate Bank","1450 Placida Road",,Englewood,Fl,34223,,,MO,"Service Charge",0.00,A,"Stone Gate Bank"
2596,1,2016-04-30,E,"Stone Gate Bank","1450 Placida Road",,Englewood,Fl,34223,,,MO,"Service charge",10.00,,"Stone Gate Bank"
2613,1,2016-05-18,C,"Kaley  Miller","P.O Box 511195",,"Punta Gorda",Fl,33951,I,Communications<br>Manager,CH,,125.00,,Miller
2613,2,2016-05-18,C,"Roger  Miller","P.O. Box 511195",,"Punta Gorda",Fl,33951,I,Attorney,CH,,125.00,,Miller
2613,3,2016-05-18,C,"Richard  Bossey","P.O. Box 563",,Placida,Fl,33946,I,Retired,CH,,100.00,,Bossey
2613,4,2016-05-18,C,"Linda  McGreevy","3053 Rock Creek Dr.",,"Port Charlotte ",Fl,33948,I,,CH,,50.00,,McGreevy
2613,5,2016-05-18,C,"Joseph  Jordan","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,100.00,,Jordan
2613,6,2016-05-18,C,"Galloway Roofing","7253 Gasparilla Road",,"Port Charlotte ",Fl,33981,B,,CH,Roofing<br>Business,100.00,,"Galloway Roofing"
2613,7,2016-05-18,C,"Andrew  Dodd","75 Doubloon Dr.",,"Cape Haze ",FL,33946,I,Business<br>Owner,CH,,400.00,,Dodd
2613,8,2016-05-18,C,"Hilary  Dahms","385 Capstan Drive",,"Cape Haze ",Fl,33946,I,Retired,CH,,250.00,,Dahms
2613,9,2016-05-18,C,"Kreg  Meheu","9277 Steubenville Avenue",,Englewood,Fl,34224,I,,CH,,50.00,,Meheu
2613,10,2016-05-18,C,"Alan  Knapp","1347 Washington Drive",,Venice,Fl,34293,I,Physician,CH,,250.00,,Knapp
2613,11,2016-05-18,C,"Wendy M Atkinson","1289 Salyers Street",,"Port Charlotte",Fl,33952,I,,CH,,50.00,,Atkinson
2682,1,2016-05-18,C,"MMS LLC","3310 Placida Road",,Englewood,FL,34224,B,Real<br>Estate<br>Management,IK,"Facility Use",900.00,A,"MMS LLC"
2613,12,2016-05-18,C,"Peter  Vanbuskirk","6497 Otis Rd.",,"North Port ",Fl,34287,I,Engineer,CH,,200.00,,Vanbuskirk
2682,2,2016-05-18,C,"Key Agency","1201 S. McCall Road",,Englewood,FL,34223,B,Insurance<br>Agency,IK,Refreshments,500.00,A,"Key Agency"
2613,13,2016-05-18,C,"Dana W Carr","115 Breakers Ct.","Apt. 131","Punta Gorda ",Fl,33950,I,Business<br>Owner,CH,,250.00,,Carr
2682,3,2016-05-18,C,"David  Dignam","5150 The Pointe",,Englewood,FL,34223,I,"Insurance ",IK,Refreshments/Food,1000.00,A,Dignam
2613,14,2016-05-18,C,"Patricia  Bieneman","1231 Beach Rd.",,Englewood,FL,34223,I,Realtor,CH,,150.00,,Bieneman
2682,4,2016-05-18,C,"Laura  Dignam","5150 The Pointe",,Englewood,FL,34223,I,Nurse,IK,Refreshments/Food,500.00,A,Dignam
2613,15,2016-05-18,C,"Karl W Kokomoor","820 Bayshire Dr",,Englewood,Fl,34223,I,Engineer,CH,,100.00,,Kokomoor
2613,16,2016-05-18,C,"CORE Construction Services","8027 Copper Creek Dr.","Suite 110","University Park",Fl,34201,B,Construction,CH,,500.00,,"CORE Construction Services "
2613,17,2016-05-18,C,"Witters Contracting Company","P.O. Box 130",,Placida,Fl,33946,B,Construction,CH,,500.00,,"Witters Contracting Company"
2613,18,2016-05-18,C,"Barbara  Peszko","18 Long Meadow Rd",,"Rotonda West",FL,33947,I,Retired,CH,,100.00,,Peszko
2613,19,2016-05-18,C,"Carol P Peterson","P.O. Box 38",,"Placida ",Fl,33946,I,Retired,CH,,100.00,,Peterson
2613,20,2016-05-18,C,"Martin H. Von Holden","1250 Peppertree Lane",,"Port Charlotte",Fl,33952,I,Retired,CH,,100.00,,"Von Holden"
2613,21,2016-05-18,C,"Goldman, Tiseo & Sturges, P.A.","701 JC Center Court ","Suite 3","Port Charlotte",Fl,33954,B,Law,CH,,250.00,,"Goldman, Tiseo & Sturges, P.A."
2613,22,2016-05-18,C,"J. Scott Drafting","3579 S. Access Rd","Unit 1","Englewood ",Fl,34224,B,Drafting<br>Service,CH,,150.00,,"J. Scott Drafting"
2613,23,2016-05-18,C,"Islander Properties","7025A Placida Rd",,Englewood,FL,34224,B,"Real<br>Estate ",CH,,200.00,,"Islander Properties"
2613,24,2016-05-18,C,"Thomas W Friedrich","128 Marcdale Blvd",,"Indian Rocks Beach",Fl,33785,I,Engineering,CH,,500.00,,Friedrich
2613,25,2016-05-18,C,"Stephen R Deutsch","113 Peckham SE",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Deutsch
2613,26,2016-05-18,C,"Thomas J. Noonan","840 Rotonda Circle",,"Rotonda West",Fl,33947,I,,CH,,50.00,,Noonan
2613,29,2016-05-18,C,"Paul K. Andrews","10506 Sunbury Dr. ",,"Port Charlotte",Fl,33981,I,,CH,,50.00,,Andrews
2613,30,2016-05-18,C,"Charlotte Well Drilling, LLC","1160 Buena Vista Circle",,"Port Charlotte",FL,33953,B,,CH,,50.00,,"Charlotte Well Drilling, LLC"
2613,31,2016-05-18,C,"Deborah A Mcmullen","4320 Point Ct. ",,"Port Charlotte",FL,33948,I,,CH,,50.00,,Mcmullen
2613,32,2016-05-18,C,"Rowley Insurance Agency, Inc.","262 S. Indiana Avenue",,Englewood,Fl,34223,B,Insuraance,CH,,100.00,,"Rowley Insurance Agency, Inc."
2613,33,2016-05-18,C,"Micheal J. Looney Inc.","150 N. Indiana Avenue",,Englewood,Fl,34223,B,Electrical<br>Contractor,CH,,250.00,,"Micheal J. Looney Inc."
2613,34,2016-05-18,C,"Donald  Atamanchuk","2045 N. Beach Road",,Engelwood,Fl,34223,I,Business<br>Owner,CH,,500.00,,Atamanchuk
2613,35,2016-05-18,C,"Tara M. Prummell","***Protected Voter***",,,,,I,Teacher,CH,,250.00,,Prummell
2613,36,2016-05-18,C,"Lasbury-Tracy Realty Inc.","312 S. Indiana Avenue",,Englewoo,FL,34223,B,Real<br>Estate,CH,,250.00,,"Lasbury-Tracy Realty Inc."
2613,37,2016-05-18,C,"Pristine Alliance LLC","P.O. Box 1608",,"Tarpon Springs ",Fl,34688,B,Business,CH,,500.00,,"Pristine Alliance LLC"
2613,38,2016-05-18,C,"Tarpon Real Estate, Inc.","8725 Placida Rd. ","STE 8","Placida ",Fl,33946,B,Real<br>Estate,CH,,300.00,,"Tarpon Real Estate, Inc."
2613,39,2016-05-18,C,"Southwest Properties, Inc.","P.O. Box 2210",,"Boca Grande",Fl,33921,B,Real<br>Estate,CH,,200.00,,"Southwest Properties, Inc. "
2613,40,2016-05-18,C,"Darol H.M. Carr","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Carr
2613,41,2016-05-18,C,"Thomas M. Dignam","5206 The Pointe ",,Englewood,Fl,34223,I,Reired,CH,,100.00,,Dignam
2613,42,2016-05-18,C,"Smantha  A. Sustar","1791 Bridge Street",,Englewood,Fl,34223,I,Business,CH,,250.00,,Sustar
2613,43,2016-05-18,C,"William  Flemming","5296 Connor Terrace",,"Port Charlotte",FL,33981,I,Retired,CH,,100.00,,Flemming
2613,44,2016-05-18,C,"Michael  Grant","P.O. Box 3153",,"Placida ",Fl,33946,I,Business,CH,,100.00,,Grant
2613,45,2016-05-18,C,"Alan  Maio","P.O. Box  394",,Laurel,Fl,34272,I,Government,CH,,200.00,,Maio
2613,46,2016-05-18,C,"John D. Compton","11180 Hacienda Del Mar Blvd. ",C305,"Placida ",Fl,22946,I,Retired,CH,,100.00,,Compton
2613,47,2016-05-18,C,"Robert R. McMillan","234465 Harborview Rd.","APT. 1031","Punta Gorda",Fl,33980,I,Retired,CH,,150.00,,McMillan
2613,48,2016-05-18,C,"Walter E. Freed","95 N. Marion Ct.",#242,"Punta Gorda",Fl,33950,I,Business<br>Executive,CH,,150.00,,Freed
2613,49,2016-05-18,C,"Donald  Musilli","1141 Arbroid Dr. ",,Englewood,Fl,34223,I,,CH,,50.00,,Musilli
2613,50,2016-05-18,C,"Kim G. Brereton","2460 Aquilos Court",,"Port Charlotte",Fl,33952,I,Realtor,CH,,100.00,,Brereton
2613,51,2016-05-18,C,"Thomas  J. Christ","1167 Fairfield Meadows Dr.",,Weston,Fl,33327,I,Engineering,CH,,100.00,,Christ
2613,52,2016-05-18,C,"Jonathan H Cole","2460 Buckskin Ct.",,Englewood,Fl,34223,I,Engineering,CH,,500.00,,Cole
2613,53,2016-05-18,C,"Island Harbor Resort Mngmt","7092 Placida Rd",,"Cape Haze ",FL,33946,B,Management<br>Company,CH,,500.00,,"Island Harbor Resort Mngmt"
2613,54,2016-05-18,C,"Innovative Marine Structures,","533 Paul Morris Drive","Suite D",Englewood,FL,34223,B,Marina<br>Construction,CH,,250.00,,"Innovative Marine Structures, "
2613,55,2016-05-18,C,"Dorian J. Popescu","1720 Hudson ",,Englewood,FL,34223,I,Engineering,CH,,100.00,,Popescu
2613,56,2016-05-18,C,"Michael  Poff","1609 Gardenia Lane",,Naples,FL,34105,I,Engineering,CH,,200.00,,Poff
2613,57,2016-05-18,C,"Ajax Paving Industries of Fl","One Ajax Drive",,"North Venice",Fl,34275,B,Contracting,CH,,500.00,,"Ajax Paving Industries of Fl"
2613,58,2016-05-18,C,"Jim  Bauer","2630 North Beach Rd.",,Englewood,Fl,34223,I,,CA,,45.00,,Bauer
2613,59,2016-05-18,C,"Valerie  Wagner","P.O. Box 555",,Englewood,FL,34295,I,,CA,,50.00,,Wagner
2613,60,2016-05-18,C,"Michelle  Wojtowicz","127 Long Meadow Lane",,"Rotonda West",FL,33947,I,Controller,CH,,100.00,,Wojtowicz
2613,61,2016-05-18,C,"Paul  Wojtowicz","127 Long Meadow Lane",,"Rotonda West ",FL,33947,I,,CA,,50.00,,Wojtowicz
2613,62,2016-05-18,C,"Margaret  Clapp","127 Long Meadow Place",,"Rotonda West",FL,33947,I,,CA,,50.00,,Clapp
2613,27,2016-05-20,C,"Laurie W. Farlow","302 ALake Tahoe Ct.",,Englewood,Fl,34223,I,Business<br>Owner,CH,,250.00,,Farlow
2613,28,2016-05-20,C,"Eagle Way, Inc. DBA Castle Air","121 N. McCall Road",,Englewood,FL,34223,B,HVAC<br>Business,CH,,200.00,,"Eagle Way, Inc. DBA Castle Air"
2613,63,2016-05-20,C,"Jim  Elder","4001 Beneva Road","Unit 201",Sarasota,Fl,34234,I,,CA,,25.00,,Elder
2613,1,2016-05-22,E,"Premier Photographic Events, L","175 Kings Hwy","Unit 1116","Punta Gorda",Fl,33983,,,MO,Photography,200.00,,"Premier Photographic Events, L"
2613,64,2016-05-23,C,"Wellbaum & Emery P.A.","686 N. Indiana Avenue",,Englewood,Fl,34223,B,Law,CH,,100.00,,"Wellbaum & Emery P.A."
2613,65,2016-05-23,C,"Five Star Realty of Charlotte","1203 Marion Avenue",,"Punta Gorda",Fl,33950,B,Real<br>Estate,CH,,100.00,,"Five Star Realty of Charlotte "
2613,66,2016-05-30,C,"Kitson Babcock, LLC","4500 PGA Boulevard",,"Pam Beach",Fl,33418,B,"Real<br>Estate Dev",CH,,1000.00,,"Kitson Babcock, LLC"
2613,67,2016-05-31,C,"Todd  Rebol","124 Catamaraca Ct.",,"Punta Gorda",Fl,33983,I,Engineer,CH,,200.00,,Rebol
2613,68,2016-05-31,C,"Drew  Rossi","875 Lenmore Ct.",,Orlando,Fl,32812,I,Engineer,CH,,100.00,,Rossi
2613,2,2016-05-31,E,"StoneGate Bank","1450 Placida Rd",,Englewood,Fl,34223,,,MO,"Service Charge",10.00,,"StoneGate Bank"
2613,69,2016-05-31,C,"Heather L. Polito","2635 Suncoast Lakes Blvd.",,"Port Charlotte",Fl,33980,I,"Business<br>Asst. ",CH,,100.00,,Polito
2613,70,2016-05-31,C,"Clay  Rebol","155 Sarah St.",,"Punta Gorda",Fl,33950,I,Engineer,CH,,200.00,,Rebol
2613,71,2016-05-31,C,"Dean S. Ziegler","46 Sportsman Road",,"Rotonda West",Fl,33947,I,Engineering,CH,,100.00,,Ziegler
2683,3,2016-06-02,E,"Gulfcoast Engraving","2205 Tamiami Trail","Unit G","Port Charlotte",FL,33948,,,MO,Campaign<br>Materials,1120.00,,"Gulfcoast Engraving "
2683,1,2016-06-02,C,"William E Sturdevant","1512 Eppinger Drive",,"Port Charlotte",FL,33953,I,Retired,CH,,275.00,,Sturdevant
2704,1,2016-06-02,C,"William E Sturdevant","1512 Eppinger Drive",,"Port Charlotte",FL,33953,I,Retired,CH,,275.00,D,Sturdevant
2704,2,2016-06-02,C,"William E Sturdevant","1512 Eppinger Drive",,"Port Charlotte",FL,33953,I,Retired,CH,,0.00,A,Sturdevant
2700,1,2016-06-06,C,"David   Sessions"," 5001 Lakewood Ranch Blvd.",,Sarasota,FL,34240,I,Construction,CH,,250.00,A,Sessions
2700,2,2016-06-06,C,"Herb  Stephens","10091 Stonecrop",,Englewood,FL,34224,I,,CH,,25.00,A,Stephens
2683,1,2016-06-24,E,"Supervisor of Elections","226 Taylor Street",,"Punta Gorda",FL,33950,,,MO,"Qualifying FEe",3796.92,,"Supervisor of Elections"
2683,2,2016-06-24,E,"Supervisor of Elections","226 Taylor Street","Unit 120","Punta Gorda",FL,33950,,,MO,"Petition Review",12.00,,"Supervisor of Elections"
2684,1,2016-06-30,C,"William E Sturdevant","1512 Eppinger Drive",,"Port Charlotte",FL,33953,I,Retired,CH,,250.00,,Sturdevant
2723,2,2016-07-11,E,"Monarch Pronting & Design","1264 Market Circle","Unit #6","Port Charlotte ",FL,33953,,,MO,Campaign<br>Marketing<br>Materials,492.20,,"Monarch Pronting & Design"
2723,1,2016-07-12,E,"Gulfcoast Engraving","2205 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,Campaign<br>Marketing<br>Materials,1276.80,,"Gulfcoast Engraving"
2723,1,2016-07-14,C,"Karen  Savulis-Andress","P.O. Box 420",,"Pineland ",FL,33945,I,Real<br>Estate,CH,,125.00,,Savulis-Andress
2723,2,2016-07-14,C,"Sunmark Realty","P.O. Box 420",,Pineland,FL,33945,B,Real<br>Estate,CH,,125.00,,"Sunmark Realty"
2723,3,2016-07-14,C,"Rotonda Lakes II Limited Partn","P.O. Box 420",,Pineland,FL,33945,B,Real<br>Estate,CH,,250.00,,"Rotonda Lakes II Limited Partn"
2723,3,2016-07-15,E,"Monarch Pronting & Design","1264 Market Circle","Unit #6","Port Charlotte",FL,33953,,,MO,"Vehicle<br>Window<br>Perf Ad",210.79,,"Monarch Pronting & Design"
2771,1,2016-08-01,C,"Scott  Schermerhorn","***Protected Voter***",,,,,I,Management,CH,,250.00,,Schermerhorn
2771,2,2016-08-01,C,"Gulf Coast Bldrs Exchange PC","120 S. Monroe St.",,"Tallahassee ",Fl,32301,F,Professional<br>Association,CH,,250.00,,"Gulf Coast Bldrs Exchange PC"
2771,3,2016-08-01,C,"Southwest Engineering & Design","660 Charlotte St. ","Suite E","Punta Gorda",Fl,33950,B,Engineering<br>Services,CH,,500.00,,"Southwest Engineering & Design"
2828,1,2016-08-11,E,"Monarch Printing & Design","1264 Market Circle","Unit 6","Port Charlotte",Fl,33953,,,MO,"Letterhead and Envelopes",591.61,,"Monarch Printing & Design"
2828,2,2016-08-12,E,"Monarch Printing & Design","1264 Market Circle","Unit 6","Port Charlotte",Fl,33953,,,MO,"Thank you Cards & Envelopes",330.63,,"Monarch Printing & Design"
2835,8,2016-08-16,C,"Mark O. Asparilla","3300 Tamiami Trail",,"Port Charlotte",Fl,33952,I,Physician,IK,"Food & Beverage for Event",180.00,,Asparilla
2835,9,2016-08-16,C,"Donald  Atamanchyk","2045 N. Beach Road",,Englewood,Fl,34223,I,Business<br>Owner,IK,"Food & Beverage for Event",180.00,,Atamanchyk
2835,10,2016-08-16,C,"Key Agency","1201 S. McCall Rd",,Englewood,FL,34223,B,Insurance<br>Agency,IK,"Food & Beverage for Event",180.00,,"Key Agency"
2835,11,2016-08-16,C,"Keith  Farlow","302 ALake Tohoe Court",,Englewood,FL,34223,I,Business<br>Owner,IK,"Food & Beverage for Event",285.50,,Farlow
2835,12,2016-08-16,C,"Julie  Price","231 Goldstein St. ",,"Punta Gorda",Fl,33950,I,Medical<br>Equipment<br>Rep,IK,"Food & Beverage for Event",180.00,,Price
2835,1,2016-08-16,C,"Kimberly  Amontree","***Protected Voter***",,,,,I,Business<br>Manager,CH,,50.00,,Amontree
2835,2,2016-08-16,C,"Mark  Asparilla","3300 Tamiami Trail ",,"Port Charlotte",Fl,33952,I,MD,CH,,300.00,,Asparilla
2835,3,2016-08-16,C,"Donna  Barrett","20276 Tralee Drive",,"Port Charlotte",Fl,33952,I,Association<br>Executive,CH,,50.00,,Barrett
2835,4,2016-08-16,C,"Cantin Builders","15546 Meacham Circle",,"Port Charlotte ",Fl,33981,B,Builder,CH,,500.00,,"Cantin Builders"
2835,5,2016-08-16,C,"D/B/A Stowaway Storage  Egret Real Estate Group, LLC","7076 Placida Rd","Suite 104",Englewood,Fl,34224,B,Real<br>Estate/Storage,CH,,250.00,,"Egret Real Estate Group, LLC"
2835,6,2016-08-16,C,"Deborah  Harrington","315 W. Grace Street",,"Punta Gorda",Fl,33950,I,Community<br>Relations,CH,,50.00,,Harrington
2835,7,2016-08-16,C,"Thomas  Ruce","13130 Placida Point Court",,"Placida ",Fl,33946,I,"Retired ",CH,,250.00,,Ruce
2835,1,2016-08-17,E,"Monarch Printing & Design","1264 Market Circle ",,"Port Charlotte",Fl,"33953 ",,,MO,"Contribution Envelopes",445.12,,"Monarch Printing & Design"
2922,1,2016-08-29,C,"Chris D Beers","1040 Harbour Drake Drive",,"Punta Gorda",Fl,33983-6502,I,Engineer,CH,,250.00,,Beers
2922,2,2016-08-29,C,"Andrew  Tilton","18810 Seranoa CT",,Alva,Fl,33920-3007,I,Engineer,CH,,250.00,,Tilton
3073,14,2016-09-18,E,"William G Truex","5 Long Meadow PL",,"Rotonda West",FL,33947,,,RM,"Loan Repayment",2000.00,,Truex
3073,1,2016-09-22,E,"Center For Abuse And Rape Emer","6868 San Casa Drive",,Englewood,FL,34224,,,DI,"CharitableContribution ",1000.00,,"Center For Abuse And Rape Emer"
3073,2,2016-09-22,E,"Englewood Community Care Clini","6868 San Casa Drive",,Englewood,FL,34224,,,DI,"Charitable Contribution",1000.00,,"Englewood Community Care Clini"
3073,3,2016-09-22,E,"YMCA of Englewood","701 Medical Blvd",,Englewood,FL,34223,,,DI,"Charitable Contribution",500.00,,"YMCA of Englewood"
3073,4,2016-09-22,E,"AMI Crossroads","45991 Bermont Rd",,"Punta Gorda",FL,33982,,,DI,"Charitable Contribution",500.00,,"AMI Crossroads"
3073,5,2016-09-22,E,"Future Builders of America","2600 Centennial Pl",,Tallahassee,FL,32308,,,DI,"Charitable Contribution",500.00,,"Future Builders of America"
3073,6,2016-09-22,E,"Charlotte Harbor Young Life","P.O. Box 51-2529",,"Punta Gorda",FL,33951,,,DI,"Charitable Contribution",500.00,,"Charlotte Harbor Young Life"
3073,7,2016-09-22,E,"Lemon Bay Conservancy","2980 Placida Road",,Englewood,FL,34224,,,DI,"Charitable Contribution",400.00,,"Lemon Bay Conservancy"
3073,8,2016-09-22,E,"Virginia B. Andes VoluntClinic","21297 Olean Blvd. ",,"Port Charlotte ",FL,33952,,,DI,"Charitable Contribution",300.00,,"Virginia B. Andes VoluntClinic"
3073,9,2016-09-22,E,"Charlotte Local Education Foun","18150 Murdock Circle",,"Port Charlotte",FL,33948,,,DI,CharitableContribution,200.00,,"Charlotte Local Education Foun"
3073,10,2016-09-22,E,"Charlotte Players","1182 Market Circle",,"Port Charlotte",FL,33953,,,DI,CharitableContribution,200.00,,"Charlotte Players"
3073,11,2016-09-22,E,"Charlotte Arts and Humanities","2702 Tamiami Trail",,"Port Charlotte",FL,33952,,,DI,CharitableContribution,200.00,,"Charlotte Arts and Humanities"
3073,12,2016-09-22,E,"Charlotte County Homeless Coal","1476 Kenesaw St.",,"Port Charlotte",FL,33948,,,DI,CharitableContribution,200.00,,"Charlotte County Homeless Coal"
3073,13,2016-09-22,E,"Charlotte County Habitat Human","1750 Manzana Ave.",,"Punta Gorda",FL,33950,,,DI,CharitableContribution,200.00,,"Charlotte County Habitat Human"
3073,18,2016-09-22,E,"Char.CountImagination Library","1182 Market Circle",,"Port Charlotte",FL,33953,,,DI,CharitableContibution,200.00,,"Char.CountImagination Library "
3073,19,2016-09-22,E,"Suncoastn Humane Society","6781 San Casa Drive",,Englewood,FL,34224,,,DI,CharitableContribution,100.00,,"Suncoastn Humane Society"
3073,15,2016-09-23,E,"SWFL Vietnam Wall","P.O Box 494186",,"Port Charlotte",FL,33949,,,DI,CharitableContribution,500.00,,"SWFL Vietnam Wall"
3073,16,2016-09-29,E,"Lemon Bay Rotary Community Tru","P.O. Box 897",,Engelwood,FL,34295-0897,,,DI,CharitableContribution,1000.00,,"Lemon Bay Rotary Community Tru"
3073,20,2016-09-30,E,"StoneGate Bank","1450 Placida Road",,Englewood,FL,34224,,,MO,Service<br>Charge,10.00,,"StoneGate Bank"
3073,21,2016-10-30,E,"StoneGate BAnk","1450 Placida Road",,Englewood,FL,34224,,,MO,Service<br>Charge,10.00,,"StoneGate BAnk"
3073,17,2016-11-25,E,"Young Life","199 Elkwood Ave. A",,Ashville,NC,28804,,,DI,CharitableContribution,500.00,,"Young Life "
3073,22,2016-11-30,E,"StoneGate Bank","1450 Placida Road",,"Englewood ",FL,34224,,,MO,"Service Charge",10.00,,"StoneGate Bank"
3073,23,2016-12-05,E,"StoneGate Bank","1450 Placida Road",,Englewood,FL,34224,,,MO,"Service Charge",10.00,,"StoneGate Bank"
3073,24,2016-12-05,E,"Meals on Wheels","400 Loma LLinda",,Englewood,FL,34223,,,DI,Charitable<br>Contribution,1138.93,,"Meals on Wheels"
