"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-09-10,C,"Mangos Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>Services,CH,,50000.00,,"Mangos Tropical Cafe"
2,2021-09-14,C,"Mangos Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>Services,CH,,100000.00,,"Mangos Tropical Cafe"
3,2021-09-16,C,"Jesta Capital INC","800 3rd Ave 39th Floor",,"New York",NY,10022,B,Real<br>Estate,CH,,100000.00,,"Jesta Capital INC"
1,2021-09-17,E,"Mercury LLC","1285 Avenue of the Americas 3rd Floor",,"New York",NY,10019,,,MO,Digital<br>Services<br>and<br>Advertisement<br>,27000.00,,"Mercury LLC"
2,2021-09-23,E,"DRC Consulting","5001 SW 74th Ct ",,Miami,FL,33155,,,MO,"Phone Banking",17420.00,,"DRC Consulting"
3,2021-09-23,E,"Mercury LLC","1285 Avenue of the Americas 3rd Floor",,"New York",NY,10019,,,MO,"Direct Mail",28751.92,,"Mercury LLC"
4,2021-09-24,E,Suntrust,"218 S Monroe St. ",,Tallahassee,FL,32301,,,MO,"Bank Fee",14.95,,Suntrust
5,2021-09-27,E,"Amare Public Affairs","218 E Bears Avenue, #405",,Tampa,FL,33613,,,MO,"Consulting Services",5000.00,,"Amare Public Affairs"
6,2021-09-27,E,"MCIMAPS LLC","4046 Blair Stone Rd",,"Tallahassee,",FL,32311,,,MO,"Data Management",1350.00,,"MCIMAPS LLC"
9,2021-09-30,E,"Premsa Inc","4429 NW 97 Place",,Doral,FL,33178,,,MO,Translation<br>Services,88.00,,"Premsa Inc"
4,2021-10-01,C,"Two By Two Inc","1057 Washington Ave",,"Miami Beach",FL,33139,B,Nightclub,CH,,25000.00,,"Two By Two Inc"
7,2021-10-01,E,"Liliana  Martinez","1225 Marseille Dr Apt 21",,"Miami Beach",FL,33141,,,MO,"Consulting and Early Voting",17080.00,,Martinez
8,2021-10-01,E,"Image Plus Graphics","1440 N.E. 131st St",,"North Miami ",FL,33161,,,MO,"Yard Signs",3548.66,,"Image Plus Graphics"
