"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-09-01,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,"SM Ads",396.52,,Facebook
2,2020-09-08,E,"Jorge  Santiago","12615 Winding Woods Ln",,Orlando,FL,32832,,,MO,Spanish<br>Ads,75.00,,Santiago
8,2020-09-08,E,"Mary  Denise","PO Box 342",,Plymouth,FL,32768,,,MO,"Masks for<br>party",120.00,,Denise
9,2020-09-10,E,"PBM Specialties","4605 S Orange Blossom Trail",,Kissimmee,FL,34746,,,MO,"Thank you<br>Signs",400.00,,"PBM Specialties"
5,2020-09-16,E,GOP,"2260 E Irlo Bronson Memorial Hwy",,"St Cloud",FL,34769,,,MO,Table,1000.00,,GOP
3,2020-09-30,E,"TD Bank","120 S john Young Pkwy",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
4,2020-10-08,E,"Bruce  Wilson","100 N Stewart Ave",,Kissimmee,FL,34741,,,MO,Photographs,278.43,,Wilson
6,2020-10-08,E,"Skip  Stowers","323 Broadway",,Kissimmee,FL,34741,,,MO,Headshot,80.57,,Stowers
7,2020-10-30,E,"TD Bank","120 S John Young Parkway",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
10,2020-11-16,E,"Education Foundations","2310 New Beginnings Rd # 118",,Kissimmee,FL,34744,,,MO,"donation clear out account",48.96,,"Education Foundations"
