"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21,2022-07-07,C,"Louis B Parrish","5642 Veterans Memorial Dr",,Tallahassee,FL,32309,I,Consultant,CH,,500.00,,Parrish
30,2022-07-07,C,"Pittman Law Group, P.L.","1028 East Park Avenue","Wilhelmina Square",Tallahassee,FL,32301,B,"Law Firm",CH,,500.00,,"Pittman Law Group, P.L."
1,2022-07-07,E,"Doyle Strategies, LLC","1501 Little Hawk Lane",,"Panama City Beach",FL,32413,,,MO,consultant,2000.00,,"Doyle Strategies, LLC"
3,2022-07-07,E,"LDI - JaxColor North","9840 Interstate Center Dr",,Jacksonville,FL,32218,,,MO,printing<br>svcs,30.80,,"LDI - JaxColor North"
1,2022-07-07,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,"Real<br>Estate ",CH,,1000.00,,"Hart Resources LLC"
10,2022-07-07,C,"Suzanne M Loving","4619 Harbour North Ct",,Jacksonville,FL,32225,I,"Five Star<br>Veterans<br>Ctr",CH,,500.00,,Loving
2,2022-07-09,E,"Tonya  Austin","10937 Key Coral Dr",,Jacksonville,FL,32218,,,MO,photography<br>svcs,320.00,,Austin
40,2022-07-15,C,"Yolanda  Jackson","8339 NW. 195 Terrace",,Hialeah,FL,33015,I,Attorney,CH,,1000.00,,Jackson
41,2022-07-17,C,"Samantha  Herring","53 Sonata",,Freeport,FL,32439,I,,CH,,100.00,,Herring
42,2022-07-18,C,"Joe  McGhee","7855 Argyle Forest #201",,Jacksonville,FL,32244,I,Insurance<br>Agent,CH,,250.00,,McGhee
43,2022-07-18,C,"Noel  Lawrence","PO Box 726",,Jacksonville,FL,32201,I,Attorney,CH,,250.00,,Lawrence
20,2022-07-20,C,"Renee  Williamson","7664 Melissa Ct N",,Jacksonville,FL,32219,I,,CA,,5.00,,Williamson
9,2022-07-20,C,"Thomas  Hill","556 Eagle Blvd",,Kingsland,GA,31548,I,,CA,,10.00,,Hill
13,2022-07-21,C,"Teressa  Hill","PO Box 140224",,Gainesville,FL,32614,I,,CA,,5.00,,Hill
14,2022-07-21,C,"Shannette D Crennel","2995 Piedmont Manor Dr",,"Orange Park",FL,32065,I,,CA,,6.00,,Crennel
15,2022-07-21,C,"Khaquita  Douglas","***Protected Voter***",,,,,I,,CA,,1.00,,Douglas
16,2022-07-21,C,"Jeanette  Williams","5409 Minosa Court",,Jacksonville,FL,32209,I,,CA,,10.00,,Williams
17,2022-07-21,C,"Zaneta  Ross","8082 Ivymill ",,Jacksonville,FL,32244,I,,CA,,10.00,,Ross
18,2022-07-21,C,"Chiquita Maxwell Rivers","3858 Union Pacific Dr West",,Jacksonville,FL,32246,I,,CA,,5.00,,Rivers
19,2022-07-21,C,"James  Golden","PO Box 488",,Bradenton,FL,34206,I,,CA,,25.00,,Golden
49,2022-07-21,C,"Aleya  Johnson","1073 Morning Stroll Ln",,Jacksonville,FL,32221,I,,CA,,1.00,,Johnson
2,2022-07-21,C,"Ollie A Collins III","PO Box 2325",,Jacksonville,FL,32203,I,,CA,,5.00,,"Collins III"
3,2022-07-21,C,"Auhndi  Thomas","10825 Key Haven Blvd #307",,Jacksonville,FL,32218,I,,CA,,5.00,,Thomas
4,2022-07-21,C,"Freddie Bryce Gardner","6524 New Kings Road",,Jacksonville,FL,32219,I,,CA,,10.00,,Gardner
5,2022-07-21,C,"John  Tolliver, Sr","339 Brier Rose Ln",,"Orange Park",FL,32065,I,,CA,,1.00,,"Tolliver, Sr"
6,2022-07-21,C,"Curtis  Walker","8302 Gullege Dr",,Jacksonville,FL,32219,I,,CA,,5.00,,Walker
7,2022-07-21,C,"Robin  Kehrt","1431 Riverplace Blvd #1903",,Jacksonville,FL,32207,I,,CA,,20.00,,Kehrt
8,2022-07-21,C,"John  Benso","6703 Ramoth Dr",,Jacksonville,FL,32226,I,,CA,,5.00,,Benso
11,2022-07-21,C,"Barbara  Flynn-Tolliver","339 Brier Rose Ln",,"Orange Park",FL,32065,I,,CH,,5.00,,Flynn-Tolliver
12,2022-07-21,C,"LaVonne P Mitchell","3965 Ranie Rd",,Jacksonville,FL,32218,I,,CA,,10.00,,Mitchell
44,2022-07-25,C,"Sophi  Mitil","1547 Croydon Street",,Orlando,FL,32828,I,,CH,,100.00,,Mitil
45,2022-07-25,C,"Veronica  Tutt","12010 Colby Creek DR",,Jacksonville,FL,32258,I,,CH,,100.00,,Tutt
26,2022-07-26,C,"Theo  Jack, Jr","6609 Ivory Crest Way",,Jacksonville,FL,32244,I,,CA,,20.00,,"Jack, Jr"
28,2022-07-26,C,"Riaz  Hamid","2630 Sunrise Ridge Lane",,Jacksonville,FL,32211,I,,CA,,20.00,,Hamid
31,2022-07-26,C,"Beheshta  Damir","435 Hunters Lake Way #1101",,Nocatee,FL,32081,I,,CA,,15.00,,Damir
34,2022-07-26,C,"Ian  Jospeh","2311 Jerusalem Street",,Jacksonville,FL,32207,I,,CA,,20.00,,Jospeh
36,2022-07-26,C,"Jaden C Hamid","2630 Sunrise Ridge Lane",,Jacksonville,FL,32211,I,,CA,,5.00,,Hamid
46,2022-07-27,C,"Phyllis  Webb","4403 Telka Lynn Dr",,Jacksonville,FL,32207,I,,CH,,100.00,,Webb
22,2022-07-28,C,"Shelia  Becton","547 Bay Hawk Ct",,"Orange Park",FL,32073,I,,CA,,20.00,,Becton
47,2022-07-28,C,"Marcus  Mason","13301 Moran Dr",,"North Potomac",MD,20878,I,Sr.<br>Partner,CH,,500.00,,Mason
48,2022-07-28,C,"Dollie  Whittle","2718 Royal Bluff",,Decatur,GA,30030,I,,CH,,100.00,,Whittle
5,2022-07-28,E,"Wells Fargo","899 Dunn Ave",,Jacksonville,FL,32218,,,TO,Incorrect<br>payment<br>from<br>account,64.00,,"Wells Fargo"
23,2022-07-30,C,"Ann  White","12068 Arbor Lake Dr",,Jacksonville,FL,32225,I,,CA,,5.00,,White
24,2022-07-30,C,"Clara  Coleman","2313 Cherokee Cove Trail",,Jacksonville,FL,32221,I,,CA,,1.00,,Coleman
25,2022-07-30,C,"Beatrice  Matthews",,"6033 Kinnon Dr",Jacksonville,FL,32209,I,,CA,,10.00,,Matthews
27,2022-07-30,C,"Thomas  Jackson","6045 Kinnon Dr",,Jacksonville,FL,32209,I,,CA,,2.00,,Jackson
29,2022-07-30,C,"LaVettaa  Matthews","2544 W 23rd St",,Jacksonville,FL,32209,I,,CA,,10.00,,Matthews
32,2022-07-30,C,"Linda  Love","1910 W 24th St",,Jacksonville,FL,32209,I,,CA,,10.00,,Love
33,2022-07-30,C,"Pamela  Shingles","1533 Oldenburg Dr",,Jacksonville,FL,32218,I,,CA,,1.00,,Shingles
35,2022-07-30,C,"Mozelle J Thomas","655 Ridgehill Dr",,"Orange Park",FL,32065,I,,CH,,25.00,,Thomas
37,2022-07-30,C,"Marian  Nunn","6045 Kinnon Dr",,Jacksonville,FL,32209,I,,CA,,1.00,,Nunn
38,2022-07-30,C,"Luella  McQueen","6918 Cartier Circle",,Jacksonville,FL,32208,I,,CA,,1.00,,McQueen
39,2022-07-30,C,"Barbara A Gibson","1749 Kinsmon Cv",,Marietta,GA,30062,I,Nurse,CH,,1000.00,,Gibson
4,2022-07-31,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,processing-service<br>fees,37.50,,ActBlue
