"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5556,1,2018-07-09,C,"Dolores  Guzman","808 S. Hancock Drive",,Deltona,FL,32725,I,Navigator,LO,,50.00,,Guzman
5556,2,2018-07-09,C,"Maria  Vigo","2609 Tansboro Drive",,Deltona,FL,32725,I,Retired,CH,,50.00,,Vigo
5556,3,2018-07-09,C,"Maritza  Vazquez","752 Waterfall Circle",,Deltona,FL,32725,I,Retired,CH,,100.00,,Vazquez
5556,4,2018-07-09,C,"Esther  Guzman","808 S. Hancock Drive",,Deltona,FL,32725,I,Retired,CA,,50.00,,Guzman
5785,1,2018-07-21,C,"Radiology Imaging  Associates, PA","1673 Mason Avenue",,"Daytona Beach",FL,32117,B,Radilogy<br>Center,CH,,500.00,,"Associates, PA"
5785,3,2018-07-24,C,"Susan  Park","715 North Wild Olive",,"Daytona Beach",FL,32118,I,Navigator,CH,,25.00,,Park
5785,1,2018-07-24,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Material",173.93,,Vista
5785,2,2018-07-25,C,"Beth  Rushing","2320 Austin Avenue",,Deltona,FL,32738,I,Retired,CA,,20.00,,Rushing
5816,1,2018-08-03,C,"Benjamin C Perkins","487 E. Lehigh Drive",,Deltona,FL,32738,I,Retired,CH,,100.00,,Perkins
6121,1,2018-08-20,C,"Robert C Hellerman","431 N County RD 415",,"New Smyrna Beach",FL,32168,I,Retired,CH,,50.00,,Hellerman
6121,2,2018-08-21,C,"Robbin Quarterman  Family Dentistry of Daytona Be","244 N. Frederick Avenue",,"Daytona Beach",FL,32114,B,Dental<br>Office,CH,,300.00,,"Family Dentistry of Daytona Be"
6443,1,2018-09-04,C,"Nancy  Schleicher","1460 Baton Drive",,Deltona,FL,32725,I,Retired,CH,,25.00,,Schleicher
6443,2,2018-09-04,E,"City Of Deltona","2345 Providence Blvd",,Deltona,FL,32725,,,MO,"City Event Fee for Booth",25.00,,"City Of Deltona"
6443,1,2018-09-06,E,"Vista  Print","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",299.92,,Print
6443,2,2018-09-11,C,"Lynn  Hoganson","P.O. Box 1011",,Deland,FL,32721,I,Retired,CH,,200.00,,Hoganson
6443,3,2018-09-11,C,"Angel V Velez","1199 East Hancock Drive",,Deltona,FL,32725,I,Retired,CH,,200.00,,Velez
6443,4,2018-09-11,C,"Benjamin C Perkins","487 E. Lehigh Drive",,Deltona,FL,32738,I,Retired,CH,,200.00,,Perkins
6443,5,2018-09-11,C,"Barbara  Grimm","1605 W. French Avenue",,"Orange City",FL,32763,I,Retired,CH,,50.00,,Grimm
6443,12,2018-09-11,C,"Pat  Parker","315 Bellingrath Terrace",,Deland,FL,32724,I,,CA,,22.00,,Parker
6443,6,2018-09-12,C,"Mary Louise H Dean","1084 Glenwood Rd.",,Deland,FL,32720,I,Retired,CH,,50.00,,Dean
6443,7,2018-09-12,C,"Ellen  Smith","710 E. Michigan Avenue",,Deland,FL,32724,I,Retired,CH,,25.00,,Smith
6443,8,2018-09-12,C,"Sylvia  Perkins","225 S. Boundary Avenue",,Deland,FL,32720,I,Retired,CH,,100.00,,Perkins
6443,9,2018-09-12,C,"Judith  Southard","814 E. Wisconsin Avenue",,Deland,FL,32724,I,Retired,CH,,100.00,,Southard
6443,10,2018-09-14,C,"Robert  Trombetta","439 Golden Arm Rd",,Deltona,FL,32738,I,Retired,CH,,35.00,,Trombetta
6443,11,2018-09-14,C,"Carol  Sheehan","1190 Stoneville Street",,Deltona,FL,32725,I,Retired,CH,,50.00,,Sheehan
6443,3,2018-09-14,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",256.69,,Vista
6443,4,2018-09-14,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",5.25,,Vista
6443,5,2018-09-14,E,"JH, Inc  Printing & Signs by","2331 Bruner Lane Suite 5",,"FT. Myers",FL,339.12,,,MO,"Marketing Material",764.26,,"Printing & Signs by"
6560,1,2018-09-18,C,"Rosemary  Spade","695 E. Rich Avenue",,Deland,FL,32724,I,,CH,,50.00,,Spade
6560,2,2018-09-18,C,"Christine  Wilt","412 Brookfield Terrace",,Deland,FL,32724,I,Retired,CH,,100.00,,Wilt
6560,3,2018-09-18,C,"Barbara  East","2053 Dalton Avenue",,Deltona,FL,32725,I,,CH,,25.00,,East
6560,4,2018-09-18,C,"Tanner  Andrews","112 W. New York Avenue",#203,Deland,FL,32721,I,,CH,,50.00,,Andrews
6560,5,2018-09-18,C,"Barbara  Masiarczyk","2025 Adelia Blvd.",,Deltona,FL,32725,I,,CH,,50.00,,Masiarczyk
6560,6,2018-09-18,C,"Carmen  May","2446 Tranquil Lane",,Deltona,FL,32725,I,,CH,,25.00,,May
6560,1,2018-09-18,E,WalMart,"2400 Veterans Memorial Pkwy",,"Orange CIty",FL,32763,,,MO,"Campaign Supplies",33.94,,WalMart
6560,2,2018-09-18,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",81.39,,Vista
6560,3,2018-09-18,E,"Red Lobster","International Speedway Blvd",,"Daytona Beach",FL,32114,,,MO,"Campaign Meeting",51.00,,"Red Lobster"
6560,12,2018-09-18,C,"Daniel  Hunt","1 Orchid Drive",,Debary,DL,32713,I,,IK,"Sign wires",75.00,,Hunt
6560,7,2018-09-20,C,"Jewel  Dickson","601 N. Amelia Avenue",,Deland,FL,32724,I,Retired,CH,,100.00,,Dickson
6560,8,2018-09-20,C,"Gladys  Gonzalez","38181 E. Scott St.",,"McGuire Afb",NJ,08641,I,,CH,,50.00,,Gonzalez
6560,13,2018-09-20,C,"Neil  Henrichsen","1200 Deltona Blvd","Suite 6",Deltona,FL,32725,I,Lawyer,IK,"Wires for signs",100.00,,Henrichsen
6560,14,2018-09-20,C,"Chris  Nabicht","1228 Polk Ct",,Deltona,FL,32738,I,Deltona<br>Commissioner,IK,"Wires for signs/building frames for signs",150.00,,Nabicht
6560,4,2018-09-21,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",26.99,,Vista
6560,5,2018-09-24,E,"Biz Card Xpress","Saxon Blvd",,"Orange City",FL,32763,,,MO,"Marketing Materials",319.72,,"Biz Card Xpress"
6560,6,2018-09-24,E,"Biz Card Xpress","Saxon Blvd",,"Orange City",FL,32763,,,MO,"Marketing Materials",58.52,,"Biz Card Xpress"
6560,9,2018-09-25,C,"Victor  Torres","12159 Homestead Park Lane",,Orlando,FL,32824,I,,CH,,50.00,,Torres
6560,10,2018-09-25,C,"Danielle  Neetz","936 Chickadee Drive",,"Port Orange",FL,32127,I,Retired,CH,,100.00,,Neetz
6560,11,2018-09-25,C,"Susanne  Raines","11 Luna Circle",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Raines
6560,7,2018-09-25,E,"Alexandra  Arroyo","7026 Woodridge Row Dr",,Houston,TX,77087,,,RM,"Campaign Supplies",124.58,,Arroyo
6560,8,2018-09-26,E,"Print  Vista","275 Wyman Street",,Waltham,MA,02451,,,MO,"Marketing Materials",375.94,,Vista
6647,1,2018-10-05,E,"Xpress Card Biz Card","Saxon Blvd",,"Orange City",FL,32763,,,MO,"Gromets for Banner",6.39,,"Biz Card "
6648,1,2018-10-09,E,"Racetrack Gas Station","Saxon Blvd",,Deltona,FL,32725,,,MO,"Gas for Canvasser",25.00,,"Racetrack Gas Station"
6648,2,2018-10-09,E,"Volusia Hispanic Chamber Comme","2751 Enterprise Road","Suite 208","Orange CIty",FL,32763,,,MO,"Latin Festival Booth",150.00,,"Volusia Hispanic Chamber Comme"
6648,3,2018-10-10,E,"BJ Wholesale","4278 FL 46",,Sanford,FL,32771,,,MO,"Supplies for event",35.28,,"BJ Wholesale"
6648,1,2018-10-11,C,"Dana  Dunmire","795 Briarwood Ct",,"Orange City",FL,32763,I,Retired,CH,,100.00,,Dunmire
6648,2,2018-10-11,C,"Latino Senior Consulting, Inc","3080 Courtland Blvd.",,Deltona,FL,32738,B,Consulting<br>Business,CH,,100.00,,"Latino Senior Consulting, Inc"
6648,3,2018-10-12,C,"Phillip  Drewry","1665 W. Blue Springs",,"Orange CIty",FL,32763,I,,CA,,20.00,,Drewry
6648,4,2018-10-12,C,"Susan  Vaughen","1405 Perriwinckle ",,Deland,FL,32724,I,,CA,,40.00,,Vaughen
6648,5,2018-10-12,C,"Bob  Berger","1110 Little Sparow Court",,"Orange City",FL,32763,I,,CA,,7.00,,Berger
6648,6,2018-10-12,C,"Margie  Mott","2249 River Ridge Road",,Deland,FL,32720,I,,CA,,20.00,,Mott
6648,7,2018-10-12,C,"Cindy  Carter","1388 N. Old Mill Drive",,Deltona,FL,32725,I,,CA,,10.00,,Carter
6648,8,2018-10-12,C,"Roberta  Montgomery","1703 Glenwood Drive",,Deland,FL,32720,I,,CH,,25.00,,Montgomery
6648,9,2018-10-12,C,"Barbara  Grimm","1605 W. French Avenue",,"Orange City",FL,32763,I,,CH,,50.00,,Grimm
6648,10,2018-10-12,C,"Sylvia  Perkins","225 S. Boundary Avenue",,Deland,FL,32720,I,,CH,,100.00,,Perkins
6648,11,2018-10-12,C,"Mary Louise H Dean","1084 Glenwood Rd.",,Deland,FL,32720,I,,CH,,25.00,,Dean
6648,12,2018-10-12,C,"Barbara  East","2053 Dalton Avenue",,Deltona,FL,32725,I,,CH,,25.00,,East
6648,13,2018-10-12,C,"Joan  Lane","719 S. Brooks Avenue",,Deland,FL,32720,I,,CH,,50.00,,Lane
6792,1,2018-10-15,C,"Patricia  Northey","2310 Carson Lane",,Deltona,FL,32738,I,,CH,,50.00,,Northey
6792,2,2018-10-15,C,"Tile Roof Specialist Inc","P.O. Box 430",,Seville,FL,32190,B,Roofing<br>Company,CH,,150.00,,"Tile Roof Specialist Inc"
6792,1,2018-10-15,E,"JH, Inc  Printing & Signs by","2331 Bruner Lane Suite 5",,"FT. Myers",FL,339.12,,,MO,"Campaign Signs",670.98,,"Printing & Signs by"
6875,1,2018-10-23,E,"Amarilis Ruiz Ruiz","1321 Fountainhead Drive",,Deltona,FL,32725,,,MO,"Canvassing ",100.00,,Ruiz
6875,1,2018-10-29,C,"Les  Thackston","859 Terrace Avenue",,"Daytona Beach",FL,32114,I,,CH,,50.00,,Thackston
6875,2,2018-10-29,E,"Amarilis Ruiz Ruiz","1321 Fountainhead Drive",,Deltona,FL,32725,,,MO,Canvassing,50.00,,Ruiz
6875,2,2018-10-31,C,"Democratic Womens Club  of Florida","15346 Ponce De leon Lane",,Clermont,FL,34714,C,Political<br>Committee,CH,,150.00,,"of Florida"
7131,1,2018-11-06,E,"Racetrack Gas Station","Saxon Blvd",,Deltona,FL,32725,,,MO,"Gas for volunteer",23.48,,"Racetrack Gas Station"
7131,2,2018-11-06,E,USPS,"Deltona Blvd",,Deltona,FL,32725,,,MO,"Stamps for Thank you cards",25.00,,USPS
7131,3,2018-11-07,E,"Mariangelis  Fuentes","1027 West Talton Avenue",,Deland,FL,32720,,,MO,"Election Day Canvass",75.00,,Fuentes
7131,4,2018-11-07,E,"Jose Jaime  Rios","2441 Candlewick Street",,Deltona,FL,32738,,,MO,"Election Day Paid Canvasser",75.00,,Rios
7131,5,2018-11-08,E,"Beef O Brady","2160 Howland Blvd",,Deltona,FL,32738,,,MO,"Dinner on Election Day",15.00,,"Beef O Brady"
7131,6,2018-11-29,E,"Deltona High School","100 Wolfpack Run",,Deltona,FL,32725,,,MO,"Donation to the Deltona Health Services Academy",50.74,,"Deltona High School"
