"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8802,1,2021-02-10,C,"Clifford I Hertz, Esq","328 Dyer Rd",,"West Palm Beach",FL,33405-1220,I,Attorney-at-Law,CH,,1000.00,,"Hertz, Esq"
8802,2,2021-02-10,C,"Clifford I Hertz PA","328 Dyer Rd",,"West Palm Beach",FL,33405-1220,B,Legal<br>Services,CH,,1000.00,,"Clifford I Hertz PA"
8802,3,2021-02-10,C,"Robert A Sweetapple, Esq","4800 N Federal Hwy Ste 306D",,"Boca Raton",FL,33431-3413,I,Attorney-at-Law,CH,,250.00,,"Sweetapple, Esq"
8802,30,2021-02-10,C,"Sunflower Landscaping & Maint.","15200 State Road 7",,"Delray Beach",FL,33446-4108,B,Landscape<br>Maintenance,CH,,500.00,,"Sunflower Landscaping & Maint."
8802,31,2021-02-10,C,"TJ Turf Farm","15220 Lyons Rd",,"Delray Beach",FL,33446-9535,B,Landscape<br>Services,CH,,500.00,,"TJ Turf Farm"
8802,23,2021-02-11,C,"Electric Connection","1100 Barnett Dr Ste 4",,"Lake Worth",FL,33461-2621,B,Electrical<br>Contractor,CH,,500.00,,"Electric Connection"
8802,5,2021-02-12,C,"National Health Transport Inc","2290 NW 110th Ave",,Miami,FL,33172-1923,B,"Transportation<br> ",CH,,1000.00,,"National Health Transport Inc"
8802,4,2021-02-15,C,"Alan  Brill","500 SE Mizner Blvd",,"Boca Raton",FL,33432-6709,I,President/CEO,CH,,1000.00,,Brill
8802,6,2021-02-15,C,"JMorton Planning and Landscape","3910 RCA Blvd Ste 1015",,"Palm Beach Gardens",FL,33410-4284,B,Planning,CH,,1000.00,,"JMorton Planning and Landscape"
8802,24,2021-02-15,C,"Central Air Control Inc","2651 W 79th St",,Hialeah,FL,33016-2704,B,HVAC<br>Contractor,CH,,500.00,,"Central Air Control Inc"
8802,25,2021-02-15,C,"Action Roofing Svcs Inc","3009 NW 25th Ave",,"Pompano Beach",FL,33069-1028,B,Roofing<br>Contractor,CH,,500.00,,"Action Roofing Svcs Inc"
8802,29,2021-02-15,C,"Magnum Land Development Inc","10102 NW 50th St",,Sunrise,FL,33351-8028,B,Land<br>Developer,CH,,500.00,,"Magnum Land Development Inc"
8802,28,2021-02-16,C,"Expo Stone Corp","590 SW 12th Ave",,"Pompano Beach",FL,33069-3506,B,Construction,CH,,500.00,,"Expo Stone Corp"
8802,26,2021-02-17,C,"JABA Pro Stone Corp","3129 N 29th Ave",,Hollywood,FL,33020-1323,B,Construction,CH,,500.00,,"JABA Pro Stone Corp"
8802,27,2021-02-17,C,"Heritage Carpet & Tile LLC","2200 Corporate Dr",,"Boynton Beach",FL,33426-0000,B,Retailer,CH,,500.00,,"Heritage Carpet & Tile LLC"
8802,11,2021-02-18,C,"Saul Ewing Arnstein & Lehr LLP","515 N Flagler Dr Ste 1400",,"West Palm Beach",FL,33401-4334,B,Legal<br>Services,CH,,1000.00,,"Saul Ewing Arnstein & Lehr LLP"
8802,21,2021-02-19,C,"Jackson Land Development LLC","1888 NW 21st St",,Pompano,FL,33069-1334,B,Land<br>Development,CH,,1000.00,,"Jackson Land Development LLC"
8802,13,2021-02-22,C,"Win on the Ground Consulting","3116 Coral Rideg Dr",,"Coral Springs",FL,33065-3311,B,Consulting,CH,,1000.00,,"Win on the Ground Consulting"
8802,18,2021-02-22,C,"Caulfield & Wheeler Inc","7900 Glades Rd Ste 100",,"Boca Raton",FL,33434-4104,B,Land<br>Planning,CH,,500.00,,"Caulfield & Wheeler Inc"
